ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002110;"Douze personnages nus assis autour d'un homme drapé, assis à table : la Dernière Cène";"POCCETTI Bernardino";;"INV 1469, Recto; NIII 21884; MA 12562; vol.1, p.236";"Département des Arts graphiques"
cl020006052;"La Cène";"Sabatini, Lorenzo";;"INV 9008.C, Recto; NIII 5090; MA 4777; Inventaire italien, t. XII RS 366; vol.4, p.358";"Département des Arts graphiques"
cl020014587;"Jésus et ses disciples";"André, Jean, dit Frère André";;"RF 2374, Recto; Guiffrey et Marcel G 8543; vol.20, p.20";"Département des Arts graphiques"
cl020102678;"Le Christ au milieu des apôtres";"ANONYME ITALIEN XVIIè s";;"INV 12522, Verso; NIII 5935; MA 5524; vol.6, p.88";"Département des Arts graphiques"
cl020103942;"Le Christ parmi les apôtres";"ANONYME ITALIEN XVIIè s";;"INV 13698, Recto; NIII 22773; MA 12584; vol.6, p.281";"Département des Arts graphiques"
cl020146114;"Christ et apôtres";"Redon, Odilon";;"RF 40532, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020200053;"Jésus-Christ au milieu des apôtres";"ANONYME ITALIEN XVIè s";;"INV 10101, Recto; NIII 23623; MA 12587; vol.5, p.59";"Département des Arts graphiques"
cl020200058;"Jésus s'adressant à ses disciples";"ANONYME ITALIEN XVIè s";;"INV 10107, Recto; NIII 1680; MA 1619; vol.5, p.60";"Département des Arts graphiques"
cl020202490;"Le Christ et les apôtres";"ANONYME ITALIEN fin XVIIè s";;"INV 15301, Recto; NIII 16543; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020502046;"La Mort d'un homme juste (?)";"Pereda, Antonio de";;"RF 43250, Recto; Inv. Ecole espagnole k 116";"Département des Arts graphiques"
cl020571666;"La Cène";"CALLOT Jacques";;"L 41 LR/55 Recto";"Département des Arts graphiques"
