ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018805;"Vue de la montagne des Thermopyles";"CASSAS Louis-François";;"RF 4841.110, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020038864;"Homme nu de face, le pied gauche sur une marche";"David, Jacques-Louis";;"RF 36942, 16; vol.28, p.230";"Département des Arts graphiques"
cl020113958;"Tumulus des trois cents Spartiates aux Thermopyles";"Papety, Dominique";1846;"RF 1773.4, 7; Inv. français, t. XIII B 259; vol.19, p.149";"Département des Arts graphiques"
cl020121190;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121191;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121192;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121193;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121194;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 19; vol.22, p.352";"Département des Arts graphiques"
cl020121196;"Homme casqué, tourné vers la droite, étude pour Leonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 21; vol.22, p.352";"Département des Arts graphiques"
cl020121197;"Tête, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121198;"Homme nu, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 23; vol.22, p.352";"Département des Arts graphiques"
cl020121199;"Trois hommes nus levant l'épée, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121200;"Deux hommes nus, étude pour 'Léonidas aux Thermopyles', et annotation manusc";"David, Jacques-Louis";;"RF 9136, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121201;"Homme nu armé, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121202;"Homme nu, un pied sur un degré, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 27; vol.22, p.352";"Département des Arts graphiques"
cl020121204;"Etude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136.C, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020211738;"Léonidas aux Thermopyles";"David, Jacques-Louis";1813;"INV 26080, Recto; NIII 32294; vol.11, p.1";"Département des Arts graphiques"
cl020216709;"Groupe d'hommes nus, armés";"David, Jacques-Louis";;"RF 6071, 4; vol.21, p.178";"Département des Arts graphiques"
cl020503847;"Le Mont Oeta et le défilé des Thermopyles";"Papety, Dominique";1846;"RF 1773.117, Recto; Inv. français, t. XIII B 260";"Département des Arts graphiques"
