ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112416;"Plateau rectangulaire : Junon chez Eole";"Chapelle, Pierre II ; Dupuis, Charles ; Louis de Boullogne";"1720 / 1730  (1er tiers du XVIIIe siècle)";"OA 5012 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020528659;"1 La Terre. Triomphe de Cybèle, de Cérès et de Bacchus";"Dupuis, Charles";1721;"867 C/ Recto";"Département des Arts graphiques"
cl020528660;"2 L'Air. Junon ordonne à Eole de déchaîner les vents";"Dupuis, Charles";1718;"868 C/ Recto";"Département des Arts graphiques"
cl020528661;"4 L'Eau. Triomphe de Neptune et d'Amphitrite";"Dupuis, Charles";;"870 C/ Recto";"Département des Arts graphiques"
cl020528667;L'Espagne;"Dupuis, Charles";;"1058 C/ Recto";"Département des Arts graphiques"
cl020528671;"Alexandre-Sévère fait distribuer du blé au peuple de Rome dans un temps de disette";"Dupuis, Charles";;"931 C/ Recto";"Département des Arts graphiques"
cl020528672;"Passage du Rhin en présence des ennemis (1672)";"Dupuis, Charles";;"1021 C/ Recto";"Département des Arts graphiques"
cl020528673;"Largillierre (Nicolas de), peintre.";"Dupuis, Charles";1730;"2202 C/ Recto";"Département des Arts graphiques"
cl020552258;"L'occupation selon l'âge";"Dupuis, Charles";;"21734 LR/ Recto; 1746a; vol.9, p.45";"Département des Arts graphiques"
cl020552259;"L'occupation selon l'âge";"Dupuis, Charles";;"21735 LR/ Recto; 13583; vol.9, p.45";"Département des Arts graphiques"
cl020575453;"L'occupation selon l'âge";"Dupuis, Charles";;"L 90 LR/75 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575503;"Leçon d'amour";"Dupuis, Charles";1734;"L 90 LR/125 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575644;Untitled;"Dupuis, Charles";;"L 91 LR/129 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020603490;"Prédication de St Jean";"Dupuis, Charles";1763;"L 208 LR/126 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621569;"Phaéton vient demander au Soleil dans son palais la conduite de son char";"Dupuis, Charles";1740;"L 442 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
