ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118146;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 A; MSK 75.57";"Département des Antiquités orientales"
cl010118148;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 C; MSK 72.93";"Département des Antiquités orientales"
cl010118150;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 E; MSK.74.533";"Département des Antiquités orientales"
cl010118151;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26933 F; MSK.74.10";"Département des Antiquités orientales"
cl010118157;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26934 D; MSK.76.162";"Département des Antiquités orientales"
cl010118159;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 A; MSK.76.152";"Département des Antiquités orientales"
cl010118161;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 C; MSK.76.186";"Département des Antiquités orientales"
cl010118163;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26935 E; MSK.76.187";"Département des Antiquités orientales"
cl010118166;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 A; MSK.74.10";"Département des Antiquités orientales"
cl010118171;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26818; MSK.73.10";"Département des Antiquités orientales"
cl010118174;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 B; MSK.75.72";"Département des Antiquités orientales"
cl010118176;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26832 D; MSK.76.190";"Département des Antiquités orientales"
cl010118190;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26837; MSK.76.136";"Département des Antiquités orientales"
cl010118204;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 A; MSK.72.108";"Département des Antiquités orientales"
cl010118209;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 F; MSK.74.10";"Département des Antiquités orientales"
cl010118211;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26872 H; MSK.75.78";"Département des Antiquités orientales"
cl010118214;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 D; MSK.76.171";"Département des Antiquités orientales"
cl010118219;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26873 H; MSK.76.189";"Département des Antiquités orientales"
cl010118223;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26877; MSK.76.144";"Département des Antiquités orientales"
cl010118226;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26891; MSK.76.183";"Département des Antiquités orientales"
cl010118229;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26894; MSK.75.88";"Département des Antiquités orientales"
cl010118230;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26895; MSK.73.120";"Département des Antiquités orientales"
cl010118231;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26896 A; MSK.75.76";"Département des Antiquités orientales"
cl010118235;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26898; MSK.72.67";"Département des Antiquités orientales"
cl010118238;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26901; MSK.74.4";"Département des Antiquités orientales"
cl010118243;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 C; MSK.74.10";"Département des Antiquités orientales"
cl010118245;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 E; MSK.75.74";"Département des Antiquités orientales"
cl010118248;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 C; MSK 74.584";"Département des Antiquités orientales"
cl010118253;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 H; MSK 75.522";"Département des Antiquités orientales"
cl010118254;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26938 I; MSK 75.65";"Département des Antiquités orientales"
cl010118258;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 D; MSK 74.520";"Département des Antiquités orientales"
cl010118259;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 E; MSK 72.97";"Département des Antiquités orientales"
cl010118261;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 G; MSK 74.10";"Département des Antiquités orientales"
cl010118263;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26972; MSK 74.11";"Département des Antiquités orientales"
cl010118264;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26973; MSK.74.11";"Département des Antiquités orientales"
cl010118269;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 L; MSK.76.140";"Département des Antiquités orientales"
cl010118270;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 A; MSK.74.524";"Département des Antiquités orientales"
cl010118273;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 D; MSK.76.153";"Département des Antiquités orientales"
cl010118278;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 I; MSK.74.10";"Département des Antiquités orientales"
cl010118280;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 K; MSK.75.60";"Département des Antiquités orientales"
cl010118293;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26918; MSK.76.99";"Département des Antiquités orientales"
cl010118298;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26924; MSK 74.10";"Département des Antiquités orientales"
cl010118302;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26928; MSK 76.185";"Département des Antiquités orientales"
cl010118308;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26942; MSK 76.116";"Département des Antiquités orientales"
cl010118312;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26946; MSK 75.105";"Département des Antiquités orientales"
cl010118313;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26947; MSK 74.91";"Département des Antiquités orientales"
cl010118318;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26952; MSK 73.70";"Département des Antiquités orientales"
cl010118320;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26954; MSK 74.502";"Département des Antiquités orientales"
cl010118323;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26957; MSK 76.104";"Département des Antiquités orientales"
cl010118343;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27179; MSK.74.9";"Département des Antiquités orientales"
cl010118346;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27182; MSK.74.537";"Département des Antiquités orientales"
cl010118348;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27184; MSK.73.217";"Département des Antiquités orientales"
cl010118354;"clou décoratif";;"-1200 / -1150  (Bronze récent III)";"AO 27190; MSK.74.368B";"Département des Antiquités orientales"
cl010118355;maquette;;"-1200 / -1150  (Bronze récent III)";"AO 27668; MSK.74.622";"Département des Antiquités orientales"
cl010118364;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26980; MSK.73.5";"Département des Antiquités orientales"
cl010118367;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26983; MSK.73.236";"Département des Antiquités orientales"
