ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010172027;"maquette architecturale = modèle architectural";;"-600 / -475  (Chypro-archaïque II)";"N III 3293";"Département des Antiquités orientales"
cl010167671;"maquette architecturale = modèle architectural";;;"AO 6987";"Département des Antiquités orientales"
cl010118345;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27181; MSK.74.9";"Département des Antiquités orientales"
cl010118424;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27176; MSK.74.9";"Département des Antiquités orientales"
cl010118341;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27177; MSK.74.9";"Département des Antiquités orientales"
cl010118425;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27617";"Département des Antiquités orientales"
cl010118342;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27178; MSK.74.9";"Département des Antiquités orientales"
cl010118343;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27179; MSK.74.9";"Département des Antiquités orientales"
cl010150486;"maquette architecturale ; modèle architectural ; vase";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26103";"Département des Antiquités orientales"
cl010118420;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27172; MSK 74.588";"Département des Antiquités orientales"
cl010118422;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27174; MSK 76.78";"Département des Antiquités orientales"
cl010118426;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27905; MSK.75";"Département des Antiquités orientales"
cl010172312;"figurine ; maquette architecturale = modèle architectural";;"-850 / -750  (Chypro-géométrique III)";"N III 3526";"Département des Antiquités orientales"
cl010118418;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27170; MSK 76.75";"Département des Antiquités orientales"
cl010118423;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27175; MSK 74.9";"Département des Antiquités orientales"
cl010118344;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27180; MSK.74.9";"Département des Antiquités orientales"
cl010119531;"maquette architecturale ; modèle ; figurine";;"-2004 / -1595  (Isin-Larsa [?])";"AO 9007";"Département des Antiquités orientales"
cl010118421;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27173; MSK 74.590";"Département des Antiquités orientales"
cl010118419;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27171; MSK 74.620";"Département des Antiquités orientales"
cl010118417;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27169; MSK 74.13";"Département des Antiquités orientales"
cl010203545;"maquette architecturale";;;"AOmg 242";"Département des Antiquités orientales"
cl010118348;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27184; MSK.73.217";"Département des Antiquités orientales"
cl010125491;"maquette architecturale";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1471";"Département des Antiquités orientales"
cl010118532;"modèle architectural";;"-2112 / -1763  (Ur III [?])";"AO 6933";"Département des Antiquités orientales"
