ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013731;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 32; Champollion Q. 88";"Département des Antiquités égyptiennes"
cl010021120;stèle;;"-521 / -485  (Darius I)";"IM 3131; N 421 355 ?";"Département des Antiquités égyptiennes"
cl010013730;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 81 ?; Champollion Q. 61";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010003216;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3093; N 3180";"Département des Antiquités égyptiennes"
cl010013565;figurine;;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 10782; AF 1683";"Département des Antiquités égyptiennes"
cl010018322;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 119; N 4131 C; AF 1568; Clot bey C 9 n°2; 1452";"Département des Antiquités égyptiennes"
cl010038332;"empreinte de sceau";;"-664 / -525  (XXVIe dynastie)";"E 3306; AF 12903; E 2005 ERR";"Département des Antiquités égyptiennes"
cl010075241;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 4009; IM 6172 ?; N 421 350";"Département des Antiquités égyptiennes"
