ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001111;"Etude d'ornement";"Buonaccorsi, Pietro";;"INV 612, Recto; NIII 1692; MA 1630; vol.1, p.109";"Département des Arts graphiques"
cl020627005;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.20, Recto";"Département des Arts graphiques"
cl020627006;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.21, Recto";"Département des Arts graphiques"
cl020627007;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.22, Recto";"Département des Arts graphiques"
cl020627008;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.23, Recto";"Département des Arts graphiques"
cl020627009;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.24, Recto";"Département des Arts graphiques"
cl020627010;"Enfant porteur";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.25, Recto";"Département des Arts graphiques"
cl020627011;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.26, Recto";"Département des Arts graphiques"
cl020627012;"Enfants porteurs en couple";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.27, Recto";"Département des Arts graphiques"
cl020627013;"Enfants porteurs";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.28, Recto";"Département des Arts graphiques"
cl020627014;"Etude de pieds";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.29, Recto";"Département des Arts graphiques"
cl020627015;"Allégorie du code Napoléon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.3, Recto";"Département des Arts graphiques"
cl020627016;"Personnage enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.30, Recto";"Département des Arts graphiques"
cl020627017;"Personnages enlaçant une colonne";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.31, Recto";"Département des Arts graphiques"
cl020627018;"Etudes diverses";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.32, Recto";"Département des Arts graphiques"
cl020627019;"Etude d'archanges";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.33, Recto";"Département des Arts graphiques"
cl020627020;"Etude d'enfants et de femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.34, Recto";"Département des Arts graphiques"
cl020627021;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.35, Recto";"Département des Arts graphiques"
cl020627022;"Couples de femmes supportant un voilage";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.36, Recto";"Département des Arts graphiques"
cl020627023;"Etudes : décoration d'ogives, esquisses de portraits, corps, animaux, listes de noms...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.37, Recto";"Département des Arts graphiques"
cl020627024;"Etude : décoration d'ogives";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.38, Recto";"Département des Arts graphiques"
cl020627025;"Femme drapée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.39, Recto";"Département des Arts graphiques"
cl020627026;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.40, Recto";"Département des Arts graphiques"
cl020627027;"Femme nue debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.41, Recto";"Département des Arts graphiques"
cl020627028;"Femme nue assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.42, Recto";"Département des Arts graphiques"
cl020627029;"Corps de femme ailée avec draperie";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.43, Recto";"Département des Arts graphiques"
cl020627030;"Femme nue assise et notes de l'artiste";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.44, Recto";"Département des Arts graphiques"
cl020627031;"Femme assise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.45, Recto";"Département des Arts graphiques"
cl020627032;"Corps de femme nue";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.46, Recto";"Département des Arts graphiques"
cl020627033;"Etude de drapé pour un archange (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.47, Recto";"Département des Arts graphiques"
cl020627034;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.4, Recto";"Département des Arts graphiques"
cl020627035;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.5, Recto";"Département des Arts graphiques"
cl020627036;"Trois angelots portant une coupe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.7, Recto";"Département des Arts graphiques"
cl020627037;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.6, Recto";"Département des Arts graphiques"
cl020627038;"Angelot à la trompe";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.48, Recto";"Département des Arts graphiques"
cl020627039;"Angelot, trompe et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.53, Recto";"Département des Arts graphiques"
cl020627040;"Groupe d'angelots en frise";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.8, Recto";"Département des Arts graphiques"
cl020627041;Angelots;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.49, Recto";"Département des Arts graphiques"
cl020627042;"Groupe d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.9, Recto";"Département des Arts graphiques"
cl020627043;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.10, Recto";"Département des Arts graphiques"
cl020627044;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.54, Recto";"Département des Arts graphiques"
cl020627045;"Etude d'angelots";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.11, Recto";"Département des Arts graphiques"
cl020627046;"Etude de femme brandissant plume et lauriers";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.50, Recto";"Département des Arts graphiques"
cl020627047;"Etude de femme aux lauriers et à la plume";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.51, Recto";"Département des Arts graphiques"
cl020627048;"Allégorie de la Justice";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.12, Recto";"Département des Arts graphiques"
cl020627049;"Femme sur un trône et femme regardant au loin";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.13, Recto";"Département des Arts graphiques"
cl020627050;"Ephèbe nu debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.55, Recto";"Département des Arts graphiques"
cl020627051;"Femme aux torches";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.14, Recto";"Département des Arts graphiques"
cl020627052;Drapés;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.56, Recto";"Département des Arts graphiques"
cl020627053;"Deux anges emmenant de force un homme";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.15, Recto";"Département des Arts graphiques"
cl020627054;"Guerrière casquée";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.16, Recto";"Département des Arts graphiques"
cl020627055;"Tête de déesse";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.57, Recto";"Département des Arts graphiques"
cl020627056;Aigle;"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.17, Recto";"Département des Arts graphiques"
cl020627057;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.58, Recto";"Département des Arts graphiques"
cl020627058;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.59, Recto";"Département des Arts graphiques"
cl020627059;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.60, Recto";"Département des Arts graphiques"
cl020627060;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.61, Recto";"Département des Arts graphiques"
cl020627061;"Etude de chapiteau et plafond (?)";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.62, Recto";"Département des Arts graphiques"
cl020627062;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.63, Recto";"Département des Arts graphiques"
cl020627063;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.64, Recto";"Département des Arts graphiques"
cl020627064;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.65, Recto";"Département des Arts graphiques"
cl020627065;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.66, Recto";"Département des Arts graphiques"
cl020627066;"Chapiteau avec médaillon 'Périclès'";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.67, Recto";"Département des Arts graphiques"
cl020627067;"Architecture et décoration avec indications";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.68, Recto";"Département des Arts graphiques"
cl020627068;"Frises avec des chérubins";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.69, Recto";"Département des Arts graphiques"
cl020627069;"Grands médaillons";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.52, Recto";"Département des Arts graphiques"
cl020627070;"Couronnement d'une impératrice et aigle";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.70, Recto";"Département des Arts graphiques"
cl020627071;"Médaillon à la gloire de Léon X";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.71, Recto";"Département des Arts graphiques"
cl020627072;"Etude de chapiteau";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.72, Recto";"Département des Arts graphiques"
cl020627073;"Chérubins au grand vase";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.73, Recto";"Département des Arts graphiques"
cl020627074;"Chapiteau au miroir, ou médaillon";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.74, Recto";"Département des Arts graphiques"
cl020627075;"Bandeau décoratif avec deux femmes";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.75, Recto";"Département des Arts graphiques"
cl020627076;"Grande scène avec femme sur un trône";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.18, Recto";"Département des Arts graphiques"
cl020627077;"Scène très animée aux multiples personnages illustrant la Foi, la Sagesse, la Vigilance...";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.19, Recto";"Département des Arts graphiques"
cl020627078;"Croquis de personnages au dos d'une lithographie du plafond de la chapelle Sixtine";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.77, Recto";"Département des Arts graphiques"
cl020627079;"Allégorie de la France";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.1, Recto";"Département des Arts graphiques"
cl020627080;"Etude de figures";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.76, Recto";"Département des Arts graphiques"
cl020627081;"Etude de l'allégorie pour la partie gauche de la scène centrale";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.2, Recto";"Département des Arts graphiques"
