ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044562;tabula;;"395 / 641  (époque byzantine)";"AF 5452; X 4133; E 10170 ?; TC 19; A 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045336;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10124; X 4748; AF 6065; TC 647; F 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045342;"décor de textile";;"395 / 641  (époque byzantine)";"E 10165; AF 5457; X 4138; TC 24; C 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064475;"Icône tripartite : au registre supérieur, de gauche à droite, Notre-Dame de Kazan, la Descente aux limbes du Christ, Saint Nicolas ; au registre médian, de gauche à droite, les trois saints hiérarques Grégoire de Nazianze, dit le Théologien, Basile le Grand et Jean Chrysostome, puis le protomartyr Saint Étienne, deux saints moines (noms effacés) et deux saints martyrs (Florus et Laurus?); au registre inférieur, Saint Georges monté sur un cheval blanc qui délivre la princesse, puis trois saintes femmes, Sainte Barbe, Sainte Agathe (?) et Sainte Eudocie, enfin Saint Nicétas.";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064490;"Nature morte aux huîtres et aux coings";"Recco, Giovanni Battista ; Italie Campanie Naples";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1977 11";"Département des Peintures"
cl010064528;"Icône quadripartite : au registre supérieur, à gauche, Saint Nicolas, avec dans la partie supérieure les fi du Christ et de la Vierge, à droite, la Vierge de Théodore, dite de Kostroma (ou Feodorovskaïa) ; au registre inférieur, à gauche, Notre-Dame de tous les affl , à droite, Saint Nicétas ; sur les bords, à mi-hauteur, l’Ange gardien (à gauche) et Sainte Pélagie (à droite).";"Anonyme ; Russie";1831;"RF 1982 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010067577;"Danse de noces en plein air ou Danse de la mariée";"Brueghel, Pieter II ; Pays-Bas du Sud";1610;"RF 2004 10; DL 2000 1";"Département des Peintures"
cl010073414;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 10163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095624;"Héron et sa grenouille";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 4744; ENT 2006.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095626;"Sanglier attaqué par une meute";"Lechesne, Auguste Jean Baptiste ; France";;"RF 4746; ENT 2006.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110108;"Vide-poche : l'oiseau défendant son nid";"Fratin, Christophe";"1840 / 1845  (2e tiers du XIXe siècle)";"OA 12187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115278;"Pot à crème, d'un ensemble avec la fontaine à thé OA 12246 1";"Morel, Jean-Valentin ; Duponchel, Henry";"vers 1849";"OA 12246 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115281;Sucrier;"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115284;"Théière, d'un service à thé (OA 12249 1 à 3)";"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115288;"Réchaud ovale à un feu, du service du ministère d'Etat (d'un ensemble de quatre : OA 12251 1 à 4)";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12251 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115296;"Plat rond, du service du ministère d'Etat, d'un ensemble de quatre (OA 12255 1 à 4)";"Christofle, Charles";"avant 1861";"OA 12255 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115300;"Plat à oeufs ou à gratin, du service du ministère d'Etat, d'une paire (OA 12256 1 et 2)";"Christofle, Charles";"1858 / 1859  (3e quart du XIXe siècle)";"OA 12256 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115313;"Louche moyenne modèle uni puis Cluny";"Christofle, Charles";"1935 / 1983  (XXe siècle)";"OA 12262 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115314;"Louche moyenne modèle « Malmaison »";"Christofle, Charles";"1935 / 1984  (XXe siècle)";"OA 12263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115316;"Bouilloire à bascule « Louis XVI à perles »";"Christofle, Charles";"1861 / 1862  (3e quart du XIXe siècle)";"OA 12265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115319;"Plateau rectangulaire modèle ""Transat""";"Maison Christofle";"après 1935";"OA 12267 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115327;"Ensemble de huit serviteurs sel, poivre et moutarde";"Maison Christofle";"après 1935";"OA 12272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115328;"Ensemble de 5 pinces à escargot";"Maison Christofle";"après 1935";"OA 12273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115329;"Ensemble de 13 candélabres à quatre lumières avec coupelle de protection";Anonyme;;"OA 12274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010334899;clavus;;"600 / 850  (époque byzantine ; début époque islamique)";"E 10155; D.23.2.113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 10203; X 4785; TC 683; C 9; AF 6102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448363;tabula;;"395 / 641  (époque byzantine)";"E 10122 ? + E 10131; X 4708 + X 4963; C 3 et C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020037954;"Devant deux maisons, paysan conversant avec une femme";"BISON Giuseppe Bernardino";;"RF 36514, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020037955;"Couple sur un char tiré par deux chevaux au galop";"BISON Giuseppe Bernardino";;"RF 36515, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020037956;"Etude d'une femme à demi nue, assise, tenant une coupe de fleurs";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 36516, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020108691;"Vue de la ville de Hambourg";"KASTEN J.E.";;"INV 18709, Recto; NIII 33254; Allemands A 585; vol.8, p.47";"Département des Arts graphiques"
cl020145947;"Feuille d'études de divers personnages, nus ou vêtus";"Bilivert, Giovanni";;"RF 40449, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020145953;"Mariage mystique de Sainte Catherine";"Vasari, Giorgio";;"RF 40455, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020230186;"Tête de soldat casqué, feuille d'étude";"ANONYME XVIIIè s";;"RF 41014, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020502310;"Etudes d'un bras accoudé, et d'un bras replié";"Cabanel, Alexandre";;"RF 42748, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502564;"Jeune femme assise sur une chaise, tenant un éventail fermé";"Fragonard, Alexandre-Évariste";;"RF 42747, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020508331;"Etude de tête et lignes de calculs";"ANONYME XVIIIè s";;"RF 41014, Verso; vol.31, p.7";"Département des Arts graphiques"
cl010045339;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 10147; AF 5629; X 4310; TC 212; G 336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045346;orbiculus;;"395 / 641  (époque byzantine)";"E 10205; X 4646; AF 5963; TC 546; B 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048861;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10125; AF 5818; X 4499; TC 399; G 320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064474;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064476;"Saint Jean Baptiste";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064482;"Le Christ Pantocrator";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064483;"Le Christ";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064484;"Saint Nicolas thaumaturge, encadré de deux médaillons contenant les figures du Christ (à gauche) et de la Vierge (à droite) ; sur les bords,à mi-auteur, en pied, l’Ange gardien (à gauche) et le saint évêque Euthyme (à droite).";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064485;"Le Christ trônant, entouré de deux anges et de saints ; aux angles, les quatre évangélistes et,dans la partie supérieure, Dieu le père bénissant";"Anonyme ; Russie";1831;"RF 1982 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066760;"Le Christ au jardin des Oliviers";"Italie ; Ricci, Sebastiano";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1977 10";"Département des Peintures"
cl010076083;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10132; X 4667; AF 5984; TC 567; D 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095620;"Louis XIV statue équestre d'après Celle de Girardon";"Girardon, François ; Dasson, Henry ; France";1876;"RF 4730";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095625;"Bouc et chèvre";"Fratin, Christophe ; France";"1800 / 1900  (XIXe siècle)";"RF 4745; ENT 2006.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110107;"Candélabre à trois branches, faisant partie d'une paire";"Fratin, Christophe ; Soyer et Inge";"1840 / 1845  (2e tiers du XIXe siècle)";"OA 12186 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111602;"Grande louche";"Christofle, Charles";1852;"OA 12260 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
