﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010089758;"Femme avec un rang de perles dans les cheveux et une rose dans la draperie";France;"1800 / 1900  (XIXe siècle)";"CH M 36; GML 7936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089264;"Sainte Marie Madeleine (autrefois dite Saint Jean Baptiste)";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (Fin du XVe siècle)";"CAMP 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093478;"L'Enfant à la grappe";"David D'Angers, Pierre-Jean ; France";1845;"RF 1118";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093565;"Sainte Marie Madeleine";"Erhart, Gregor ; Pays Germaniques et de l'Europe de l'Est";"1515 / 1520  (XVIe siècle)";"RF 1338";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église";"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 06";
cl010093759;"Sabine Houdon à l'âgé de quatre ans (1787-1836) fille aînée du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 02";
cl010094961;"Apollon repoussé par le vent";"Houdon, Jean Antoine ; France";1782;"RF 3410";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 04";
cl010095572;Laura;"Triqueti, Henri de ; Eck et Durand et Richard Frères ; France";1839;"RF 4659; ENT 2000.47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 226 - Antoine-Louis Barye (1796-1875) - Le romantisme en sculpture, Vitrine 08";
cl020014391;"Femme nue, assise sur un socle, coiffant sa chevelure";"Puvis de Chavannes, Pierre";"vers 1863/1864";"RF 2179, Recto; Inv. français, t. XIII 2143; vol.20, p.2";"Département des Arts graphiques";;"Petit format";
cl010092907;"L'Amour menaçant";"Falconet, Etienne Maurice ; France";"vers 1757";"RF 296";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet";
cl010089293;"Saint Dominique";"Italie ; Della Robbia, Atelier des ; Italie Marches";"vers 1520";"CAMP 44; OA 1938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089298;"Sainte Madeleine";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 49; OA 1943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Lille (France), Musée des Beaux-Arts, salle d'exposition";
cl010091864;"Diane appuyée sur un cerf";France;"1540 / 1560  (Milieu du XVIe siècle)";"MR 1581; N 15107; N 15108; N 15109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010091941;"Vénus sortant de l'onde";"France Île-de-France ; France";"1540 / 1560  (Milieu du XVIe siècle)";"MR 1732; N 15172";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010092826;"Tête de femme";"France ; Italie ; France";"1500 / 1600  (XVIe siècle [?])";"RF 109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093142;"Ludovic le More septième duc de Milan (1451-1508)";"Italie Lombardie ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 615";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010093176;"La Vierge et l'Enfant Jésus";"Italie ; Italie Émilie-Romagne Ferrare ; Sperandio, Savelli";"1400 / 1500  (XVe siècle)";"RF 681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094571;"Une baigneuse";"Marin, Joseph Charles ; France";1808;"RF 2617";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010095176;"Stèle funéraire de Pietro Stecchini (1822-1839)";"Rinaldi, Rinaldo ; Italie";"vers 1839";"RF 4372";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange";
cl010090779;Chrysès;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.22; MNC 25154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet, Vitrine 01";
cl010091194;"Philippe de Champaigne (1602-1674) peintre";"Mansion, Simon ; France";1819;"LL 223; N 16084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010091951;"Neptune calmant les flots irrités";"Adam, Lambert-Sigisbert ; France";1737;"MR 1743; N 15432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010091963;"Suzanne surprise au bain";"Beauvallet, Pierre Nicolas ; France";1813;"MR 1757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010091968;"Soldat bandant un arc";"Bousseau, Jacques ; France";1715;"MR 1766; N 15428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092072;"Buffon (Georges Louis Leclerc, comte de) (1707-1788) naturaliste intendant du Jardin du roi";"Pajou, Augustin ; France";1773;"MR 2650; N 15480";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010092221;"Pierre Mignard (1612-1695), premier peintre du roi";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";"avant 1689";"MR 2483; N 15323";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 104 - Crypte François Girardon (1628-1715)";
cl010092841;"Sapho assise, appuyée d'un bras sur sa lyre et tenant d'une main la lettre qu'elle vien d'écrire à Phaon";"Ramey, Claude ; France";1801;"RF 157";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet";
cl010092918;"Benjamin Franklin (1706-1790) savant et ministre";"Houdon, Jean Antoine ; France";1778;"RF 349";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 03";
cl010093186;"La Madeleine ravie au ciel";"Maître des statuettes de David et de saint Jean ; Italie";"1485 / 1500  (4e quart du XVe siècle)";"RF 691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093239;"Augustin Pajou";"Roland, Philippe Laurent ; France";1797;"RF 778";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 01";
cl010094077;"Sainte Marie Madeleine tenant un vase à parfum";"France Lorraine";1430;"RF 1774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 210 - Le tombeau de Philippe Pot - La sculpture gothique au 15e siècle : Paris, la Bourgogne";
cl010093685;"Alexandre Brongniart (1770-1847) fils de l'architecte Alexandre Théodore Brongniart (1739-1813), futur minéralogiste et directeur de la manufacture nationale de Sèvres (1800)";"Houdon, Jean Antoine ; France";1777;"RF 1280";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Houdon, Vitrine 02";
