ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010022054;"stèle cintrée";;"-1321 / -1316  (Aÿ)";"C 55; N 209; Drovetti n°406";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010021437;"stèle cintrée";;"-1390 / -1352  (Amenhotep III)";"C 54; N 208; Drovetti n°326";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010022888;"stèle rectangulaire à corniche";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 75; Drovetti n°427; N 226";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010022853;"Stèle de Iatib";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 29; N 183";"Département des Antiquités égyptiennes"
cl010022576;"stèle cintrée";;"-1279 / -1203  (Ramsès II ; Merenptah)";"C 98; N 249; LP 1678; Mimaut n°411";"Département des Antiquités égyptiennes"
cl010014484;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"E 18923; MG 1414";"Département des Antiquités égyptiennes"
cl010021544;"Stèle de Méhytabsou";;"-1295 / -1069  (époque ramesside)";"AF 6949";"Département des Antiquités égyptiennes"
cl010022515;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"E 3068; Comarmond n°72; C 215";"Département des Antiquités égyptiennes"
cl010018064;"relief mural ; bloc de paroi ; chapelle";;"-1718 / -1715  (Khâânkhrê Sobekhotep)";"B 3; N 5402; LP 1675; Mimaut n°208";"Département des Antiquités égyptiennes"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010019558;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 C; Salt n°523";"Département des Antiquités égyptiennes"
cl010022874;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 61; N 215";"Département des Antiquités égyptiennes"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022866;"stèle cintrée ; stèle à deux registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"C 43; N 197; Drovetti n°340";"Département des Antiquités égyptiennes"
cl010022631;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 103; N 254";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010009729;figurine;;"-664 / -332  (Basse Époque)";"E 5850; AF 614";"Département des Antiquités égyptiennes"
cl010019559;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 B; Salt n°522";"Département des Antiquités égyptiennes"
cl010011131;figurine;;"-664 / -332  (Basse Époque)";"N 5191 ?";"Département des Antiquités égyptiennes"
cl010006282;figurine;;"-664 / -332  (Basse Époque)";"E 2417; N 4089; AF 2118; Clot bey C 25 n°12";"Département des Antiquités égyptiennes"
cl010006919;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5127";"Département des Antiquités égyptiennes"
cl010010964;figurine;;"-664 / -332  (Basse Époque)";"E 4566";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010022516;"stèle cintrée";;"-1330 / -1295  (fin XVIIIe dynastie ; Aÿ)";"C 216; E 3069; Comarmond n°73 ?";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010006177;figurine;;"-664 / -332  (Basse Époque)";"N 4095; Durand n°400; Champollion B 329";"Département des Antiquités égyptiennes"
cl010016485;"figurine ; enseigne divine";;;"AF 6324; E 22884 ?; Curtis n°385 ?; 143275 MNW";"Département des Antiquités égyptiennes"
cl010019560;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 A; Salt n°521";"Département des Antiquités égyptiennes"
cl010084456;figurine;;;"E 34365";"Département des Antiquités égyptiennes"
cl010336945;figurine;;"-664 / -332  (Basse Époque)";"E 3816; ME 430; AF 13136; 87.3.2";"Département des Antiquités égyptiennes"
cl010006183;figurine;;"-664 / -332  (Basse Époque)";"AF 287";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; Drovetti n°443; N 243";"Département des Antiquités égyptiennes"
cl010008058;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4570";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010041815;"stèle cintrée";;"0 / 99  (Haut Empire)";"N 328";"Département des Antiquités égyptiennes"
cl010028223;"stèle cintrée";;"75 / 99  (Haut Empire ; Vespasien [?])";"B 43; N 146; AF 75; Drovetti n°341";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010013490;"stèle cintrée ; stèle à deux registres";;"-332 / -30  (époque ptolémaïque)";"E 18942; MG 1433";"Département des Antiquités égyptiennes"
cl010446342;papyrus;;;"Anastasi n°1030";"Département des Antiquités égyptiennes"
cl010013267;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"E 13093; E 1332 ERR; CM 78";"Département des Antiquités égyptiennes"
cl010028021;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 18839; MG 1330";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010028022;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2622; Durand n°175-176";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010022021;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie ; Thoutmosis IV)";"C 60; N 214; Drovetti n°436";"Département des Antiquités égyptiennes"
cl010022808;"Stèle de Hor";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 2; N 156; Drovetti n°404";"Département des Antiquités égyptiennes"
cl010022855;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 31; Drovetti n°408; N 185";"Département des Antiquités égyptiennes"
