ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143860;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 A";"Département des Antiquités orientales"
cl010143861;"écaille de cuirasse";;"-1550 / -1150  (Bronze récent)";"AO 19095 B";"Département des Antiquités orientales"
cl010151379;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27049; MSK 75.172";"Département des Antiquités orientales"
cl010151381;"écaille de cuirasse";;"-1200 / -1150  (Bronze récent III)";"AO 27050; MSK 75.171";"Département des Antiquités orientales"
cl020608358;"Huitres à l'Ecaille.";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/20 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010098123;"Carnet en or et écaille";"Morel, Gabriel-Raoul";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 2348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020612483;"Chevalier de l'écaille";"BAR Jacques Charles";1778/1779;"L 311 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010112953;"Tabatière d'écaille noire.";;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7968";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098915;"Ecritoire à fond de cuivre marqueté d'écaille";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 9489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317124;"Ecaille de glaçure";;;"AFI 406; AZAZ 367";"Département des Arts de l'Islam"
cl010114517;"Miroir en ébène et écaille";Anonyme;"1600 / 1700  (XVIIe siècle)";"MI 286; SN 553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100800;"Nécessaire comprenant six canifs à manche d'écaille";"France Île-de-France Paris";"1800 / 1900  (XIXe siècle)";"OA 10186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067205;"Poules écaille de poisson";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1657; C 32 D 41; R 162; B 1253";"Département des Peintures"
cl010105977;"Etui à ciseaux en écaille incrusté d'or filigrané";"Allemagne ; Brookes & Crookes";"1700 / 1800  (XVIIIe siècle)";"R 469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324733;"Élément d'applique à décor d'écaille";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO S. 131; GS 342";"Département des Arts de l'Islam"
