ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010283843;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3428";"Département des Antiquités grecques, étrusques et romaines"
cl010405662;"élément de construction, fragment";;;"CN S INV 037";"Service de l'Histoire du Louvre"
cl010405667;"élément de construction, fragment";;;"CN S INV 039";"Service de l'Histoire du Louvre"
cl010405673;"élément de construction, fragment";;;"CN S INV 041";"Service de l'Histoire du Louvre"
cl010405664;"élément de construction, fragment";;;"CN S INV 038";"Service de l'Histoire du Louvre"
cl010405669;"élément de construction, fragment";;;"CN S INV 040";"Service de l'Histoire du Louvre"
cl010405657;"élément de construction, fragment";;;"CN S INV 036";"Service de l'Histoire du Louvre"
cl010274848;skyphos;"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"MNC 676; L 2";"Département des Antiquités grecques, étrusques et romaines"
cl010256594;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2359; MNC 2137; S 2230";"Département des Antiquités grecques, étrusques et romaines"
cl010256596;"élément de bijou";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2360; MNC 2138; S 2229";"Département des Antiquités grecques, étrusques et romaines"
cl010258809;œnochoé;;"-640 / -610  (2e moitié VIIe s. av. J.-C.)";"C 420; Cp Suppl 36";"Département des Antiquités grecques, étrusques et romaines"
cl010269931;kyathos;"potier Théozotos";"vers -540";"MNB 1689; F 69";"Département des Antiquités grecques, étrusques et romaines"
cl010261091;amphore;"atelier de l'amphore d'Athènes 894";"vers -725";"CA 3468";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010262975;"exaleiptron du Peintre C";"peintre C";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 616";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010380523;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 14.2; Cp Suppl 10";"Département des Antiquités grecques, étrusques et romaines"
cl010274856;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010265193;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12326";"Département des Antiquités grecques, étrusques et romaines"
cl010252408;pyxis;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.1; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010260705;"support de dinos";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 3000";"Département des Antiquités grecques, étrusques et romaines"
cl010253747;aryballe;;"vers -600";"E 331 bis; Cp 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010382684;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.2; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010268038;aryballe;;"vers -600";"E 328; Cp 2124";"Département des Antiquités grecques, étrusques et romaines"
cl010268041;aryballe;;"vers -600";"E 331; Cp 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010265186;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12319";"Département des Antiquités grecques, étrusques et romaines"
cl010274512;lécythe;"Foundling group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 509; ED 772; N 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010268040;aryballe;;"vers -600";"E 330; Cp 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010264060;alabastre;;"vers -600";"CA 934";"Département des Antiquités grecques, étrusques et romaines"
cl010274818;aryballe;"peintre du Louvre A 454";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 63; L 167";"Département des Antiquités grecques, étrusques et romaines"
cl010252505;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.1";"Département des Antiquités grecques, étrusques et romaines"
cl010220179;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN B";"Service de l'Histoire du Louvre"
cl010221239;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221241;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221243;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221250;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN TER";"Service de l'Histoire du Louvre"
cl010221252;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (6)";"Service de l'Histoire du Louvre"
cl010224261;"verre à jambe à bouton";;;"CN 10177";"Service de l'Histoire du Louvre"
cl010224264;"verre à jambe à bouton";;;"CN 10329";"Service de l'Histoire du Louvre"
cl010224276;"verre à jambe à bouton";;;"CN 8796";"Service de l'Histoire du Louvre"
cl010224278;"verre à pied";;;"CN 10174";"Service de l'Histoire du Louvre"
cl010224574;bouteille;;;"CN 3904";"Service de l'Histoire du Louvre"
cl010224652;"médaillon de bouteille";;;"CN 15173";"Service de l'Histoire du Louvre"
cl010385228;scorie;;;"CN 12.73";"Service de l'Histoire du Louvre"
cl010385232;scorie;;;"CN 12.136";"Service de l'Histoire du Louvre"
cl010385241;scorie;;;"CN 12.73.002";"Service de l'Histoire du Louvre"
cl010385266;scorie;;;"CN 12.219.004";"Service de l'Histoire du Louvre"
cl010385476;scorie;;;"CN 12.347.002";"Service de l'Histoire du Louvre"
cl010385486;scorie;;;"CN 12.652";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010386145;scorie;;;"CN 12.100";"Service de l'Histoire du Louvre"
cl010389036;"tuile, fragment ; canalisation";;;"CN 12.105";"Service de l'Histoire du Louvre"
cl010389043;"élément de construction, fragment";;;"CN 12.65";"Service de l'Histoire du Louvre"
cl010389048;"carreau, fragment";;;"CN 12.64";"Service de l'Histoire du Louvre"
cl010389049;"carreau, fragment";;;"CN 12.242.002";"Service de l'Histoire du Louvre"
cl010389051;"vase, récipient, fragment";;;"CN 12.59.002";"Service de l'Histoire du Louvre"
cl010389052;"carreau, fragment ; élément de construction, fragment";;;"CN 12.153";"Service de l'Histoire du Louvre"
cl010389054;"carreau, fragment";;;"CN 12.249.003; CN 12.263";"Service de l'Histoire du Louvre"
cl010389056;"élément de construction, fragment";;;"CN 12.16";"Service de l'Histoire du Louvre"
cl010389057;"carreau, fragment";;;"CN 12.249.004";"Service de l'Histoire du Louvre"
cl010389058;"carreau, fragment";;;"CN 12.249.005; 8896";"Service de l'Histoire du Louvre"
cl010389059;"élément de construction, fragment ; tomette ; carreau, fragment";;;"CN 12.32";"Service de l'Histoire du Louvre"
cl010389060;"tuile, fragment";;;"CN 12.118.002";"Service de l'Histoire du Louvre"
cl010389063;"élément de construction, fragment";;;"CN 12.1.003";"Service de l'Histoire du Louvre"
cl010389064;canalisation;;;"CN 12.243";"Service de l'Histoire du Louvre"
cl010389065;"élément de construction, fragment";;;"CN 12.51.002";"Service de l'Histoire du Louvre"
cl010389067;"élément de construction, fragment";;;"CN 12.53";"Service de l'Histoire du Louvre"
cl010389071;"carreau, fragment";;;"CN 12.114.002";"Service de l'Histoire du Louvre"
cl010389073;"élément de construction, fragment";;;"CN 12.37";"Service de l'Histoire du Louvre"
cl010389082;"tomette, fragment ; tuile, fragment ; élément de construction, fragment ; canalisation ; carreau, fragment";;;"CN 12.264.002";"Service de l'Histoire du Louvre"
cl010389083;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.266.002";"Service de l'Histoire du Louvre"
cl010389084;"élément de construction, fragment ; carreau, fragment";;;"CN 12.17";"Service de l'Histoire du Louvre"
cl010389085;"carreau, fragment";;;"CN 12.288";"Service de l'Histoire du Louvre"
cl010389089;"carreau, fragment";;;"CN 12.259";"Service de l'Histoire du Louvre"
cl010389096;"objet indéterminé, fragment";;;"CN 12.330.005";"Service de l'Histoire du Louvre"
cl010389100;"élément de construction, fragment ; tuyau, fragment";;;"CN 12.219; 1/2; 2/2";"Service de l'Histoire du Louvre"
cl010389101;"carreau, fragment";;;"CN 12.330.009";"Service de l'Histoire du Louvre"
cl010389102;"vase, récipient, fragment";;;"CN 12.335";"Service de l'Histoire du Louvre"
cl010389103;"tuile, fragment ; carreau, fragment";;;"CN 12.354";"Service de l'Histoire du Louvre"
cl010389107;"carreau, fragment";;;"CN 12.353.002";"Service de l'Histoire du Louvre"
cl010389110;"brique, fragment";;;"CN 12.379.002";"Service de l'Histoire du Louvre"
cl010389112;"tuile, fragment";;;"CN 12.378";"Service de l'Histoire du Louvre"
cl010389117;"tuile, fragment";;;"CN 12.353.007";"Service de l'Histoire du Louvre"
cl010389118;"tuile, fragment";;;"CN 12.353.008";"Service de l'Histoire du Louvre"
cl010389119;"objet indéterminé, fragment";;;"CN 12.353.009";"Service de l'Histoire du Louvre"
cl010389125;"carreau, fragment";;;"CN 12.414.002";"Service de l'Histoire du Louvre"
cl010389126;"élément de construction, fragment";;;"CN 12.341";"Service de l'Histoire du Louvre"
cl010389127;"tuile, fragment";;;"CN 12.413";"Service de l'Histoire du Louvre"
cl010389128;"tuile, fragment";;;"CN 12.428.002";"Service de l'Histoire du Louvre"
cl010389132;"carreau, fragment";;;"CN 12.495";"Service de l'Histoire du Louvre"
cl010389133;"élément de construction, fragment";;;"CN 12.766.002";"Service de l'Histoire du Louvre"
cl010389136;"élément de construction, fragment";;;"CN 12.742.002; F 34";"Service de l'Histoire du Louvre"
cl010389139;"tuile, fragment ; carreau, fragment";;;"CN 12.891.002";"Service de l'Histoire du Louvre"
cl010389140;"élément de construction, fragment";;;"CN 12.764";"Service de l'Histoire du Louvre"
cl010389141;"tuile, fragment ; carreau, fragment ; objet indéterminé, fragment";;;"CN 12.891.003";"Service de l'Histoire du Louvre"
cl010389143;"tuile, fragment";;;"CN 12.853";"Service de l'Histoire du Louvre"
cl010389147;"élément de construction, fragment";;;"CN 12.952";"Service de l'Histoire du Louvre"
cl010389148;"élément de construction, fragment";;;"CN 12.952.002";"Service de l'Histoire du Louvre"
cl010389152;"élément de construction, fragment";;;"CN 12.972.002; F 161";"Service de l'Histoire du Louvre"
cl010389154;"tuile, fragment";;;"CN 12.161.001";"Service de l'Histoire du Louvre"
cl010389157;"tuile, fragment";;;"CN 12.161.002";"Service de l'Histoire du Louvre"
cl010389160;"élément de construction, fragment";;;"CN 12.917";"Service de l'Histoire du Louvre"
cl010393836;"dalle, fragment";;;"CN 6922.002; CN 12.3(?) CN 12.363";"Service de l'Histoire du Louvre"
cl010393847;"dalle, fragment";;;"CN 9033; CN 12.132";"Service de l'Histoire du Louvre"
cl010393851;"dalle, fragment";;;"CN 6922.005; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010393868;"dalle, fragment";;;"CN 6922.006; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010395752;"clou, fragment ; penture, fragment";;;"CN 12.57.002";"Service de l'Histoire du Louvre"
cl010395758;"clou, fragment";;;"CN 12.74; 8391";"Service de l'Histoire du Louvre"
cl010395761;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 12.18.002";"Service de l'Histoire du Louvre"
cl010395763;"tige fragment ; clou, fragment ; tôle, fragment";;;"CN 12.75.002; 8392";"Service de l'Histoire du Louvre"
cl010395795;"clou, fragment ; fiche, fragment ; objet indéterminé, fragment";;;"CN 12.64.002; 8387";"Service de l'Histoire du Louvre"
cl010395797;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.63.002; 8386";"Service de l'Histoire du Louvre"
cl010395802;"clou, fragment ; fiche, fragment ; tige fragment ; outil, fragment";;;"CN 12.18.003; 8358";"Service de l'Histoire du Louvre"
cl010395807;"clou, fragment ; fiche, fragment";;;"CN 12.56.002; 8380";"Service de l'Histoire du Louvre"
cl010395810;"clou, fragment";;;"CN 12.52.002; 8377";"Service de l'Histoire du Louvre"
cl010395813;"clou, fragment ; tige fragment ; crochet, fragment ; anneau, fragment";;;"CN 12.54.003";"Service de l'Histoire du Louvre"
cl010395821;"clou, fragment ; tige fragment";;;"CN 12.1.004; 8352";"Service de l'Histoire du Louvre"
cl010395823;"clou, fragment ; tige fragment";;;"CN 12.55.002; 8379";"Service de l'Histoire du Louvre"
cl010395840;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.50.002; 8375";"Service de l'Histoire du Louvre"
cl010395846;"tige fragment ; fiche, fragment ; clou, fragment";;;"CN 12.17.002; 8356";"Service de l'Histoire du Louvre"
cl010395854;"tige fragment ; clou, fragment ; rivet, fragment";;;"CN 12.38; 8370";"Service de l'Histoire du Louvre"
cl010395861;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 12.43.002; 8373";"Service de l'Histoire du Louvre"
cl010395869;"objet indéterminé, fragment";;;"CN 12.46; 18740";"Service de l'Histoire du Louvre"
cl010395881;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment";;;"CN 12.149.002; 8536";"Service de l'Histoire du Louvre"
cl010395887;"ferrure, fragment ; penture, fragment";;;"CN 12.127; 8519";"Service de l'Histoire du Louvre"
cl010395912;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 12.136.003; 8525";"Service de l'Histoire du Louvre"
cl010395916;"crochet, fragment ; tôle, fragment";;;"CN 12.111.002; 8408";"Service de l'Histoire du Louvre"
cl010395939;"penture, fragment ; clou, fragment";;;"CN 12.103; 8404";"Service de l'Histoire du Louvre"
cl010395943;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; tôle, fragment";;;"CN 12.104; 8405";"Service de l'Histoire du Louvre"
cl010395949;"tôle, fragment";;;"CN 12.148.002; 8533";"Service de l'Histoire du Louvre"
cl010395952;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 12.90.002; 8401";"Service de l'Histoire du Louvre"
cl010395964;"clou, fragment";;;"CN 12.138; 8527";"Service de l'Histoire du Louvre"
cl010395984;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.287.002; 8573";"Service de l'Histoire du Louvre"
cl010395991;"piton, fragment";;;"CN 12.219.005; 12479";"Service de l'Histoire du Louvre"
cl010395996;"tôle, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 12.264.003; 8569";"Service de l'Histoire du Louvre"
cl010396004;"anneau ; chaîne, fragment ; crochet, fragment";;;"CN 12.219.006";"Service de l'Histoire du Louvre"
cl010396029;"clou, fragment ; fiche, fragment";;;"CN 12.265.002; 8570";"Service de l'Histoire du Louvre"
cl010396030;"clou, fragment";;;"CN 12.223; 8562";"Service de l'Histoire du Louvre"
cl010396031;"clou, fragment";;;"CN 12.198; 8558";"Service de l'Histoire du Louvre"
cl010396034;"tôle, fragment ; clou, fragment";;;"CN 12.193; 8555";"Service de l'Histoire du Louvre"
cl010396046;"penture, fragment ; tôle, fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 12.266.003; 8583";"Service de l'Histoire du Louvre"
cl010396064;"fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 12.154.002; 8552";"Service de l'Histoire du Louvre"
cl010396083;"clou, fragment";;;"CN 12.270; 8571";"Service de l'Histoire du Louvre"
cl010396087;"clou, fragment ; penture, fragment";;;"CN 12.273; 8572";"Service de l'Histoire du Louvre"
cl010396089;"pointe, fragment";;;"CN 12.213.002; 8560";"Service de l'Histoire du Louvre"
cl010396090;"tôle, fragment ; clou, fragment";;;"CN 12.151; 8538";"Service de l'Histoire du Louvre"
cl010396092;"clou, fragment";;;"CN 12.260; 8566";"Service de l'Histoire du Louvre"
cl010396099;"piton, fragment";;;"CN 12.365";"Service de l'Histoire du Louvre"
cl010396110;"tige fragment";;;"CN 12.389.002";"Service de l'Histoire du Louvre"
cl010396118;"fiche, fragment ; piton, fragment ; ferrure, fragment";;;"CN 12.363";"Service de l'Histoire du Louvre"
cl010396128;"clou, fragment ; tige fragment";;;"CN 12.337";"Service de l'Histoire du Louvre"
cl010396131;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 12.375";"Service de l'Histoire du Louvre"
cl010396140;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 12.336; 8595";"Service de l'Histoire du Louvre"
cl010396147;"clou, fragment ; penture, fragment ; fiche, fragment ; ferrure, fragment ; piton, fragment";;;"CN 12.329.002; 8590";"Service de l'Histoire du Louvre"
cl010396168;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 12.309; 8592";"Service de l'Histoire du Louvre"
cl010396180;"clou, fragment ; penture, fragment ; objet indéterminé, fragment";;;"CN 12.355.002; 8602";"Service de l'Histoire du Louvre"
cl010396183;"clou, fragment ; tige fragment";;;"CN 12.367.002; 8603";"Service de l'Histoire du Louvre"
cl010396202;"tige fragment";;;"CN 12.327; 8588";"Service de l'Histoire du Louvre"
cl010396217;"clou, fragment ; fiche, fragment ; crochet, fragment";;;"CN 12.891.005";"Service de l'Histoire du Louvre"
cl010396221;"clou, fragment ; tôle, fragment";;;"CN 12.917.002";"Service de l'Histoire du Louvre"
cl010396227;"clou, fragment";;;"CN 12.534";"Service de l'Histoire du Louvre"
cl010396229;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 12.764.002";"Service de l'Histoire du Louvre"
cl010396234;"clou, fragment ; tige fragment";;;"CN 12.890";"Service de l'Histoire du Louvre"
cl010396239;"clou, fragment ; fiche, fragment";;;"CN 12.789";"Service de l'Histoire du Louvre"
cl010396243;"piton, fragment ; clou, fragment";;;"CN 12.910.002";"Service de l'Histoire du Louvre"
cl010396245;"clou, fragment ; penture, fragment";;;"CN 12.910.003; CN 12.924.004";"Service de l'Histoire du Louvre"
cl010396256;"clou, fragment ; tôle, fragment";;;"CN 12.428.003";"Service de l'Histoire du Louvre"
cl010396261;"clou, fragment";;;"CN 12.493.002";"Service de l'Histoire du Louvre"
cl010396268;"clou, fragment ; tôle, fragment";;;"CN 12.454.002";"Service de l'Histoire du Louvre"
cl010396288;"clou, fragment ; plaque, fragment";;;"CN 12.855";"Service de l'Histoire du Louvre"
cl010396308;"clou, fragment ; tôle, fragment";;;"CN 12.453";"Service de l'Histoire du Louvre"
cl010396320;"clou, fragment";;;"CN 12.920";"Service de l'Histoire du Louvre"
cl010396325;"tige fragment";;;"CN 12.454.003; F49";"Service de l'Histoire du Louvre"
cl010396328;"clou, fragment ; fiche, fragment";;;"CN 12.845.002";"Service de l'Histoire du Louvre"
cl010396330;"clou, fragment ; tôle, fragment";;;"CN 12.803.003";"Service de l'Histoire du Louvre"
cl010396332;"clou, fragment ; anneau";;;"CN 12.538";"Service de l'Histoire du Louvre"
cl010396335;"clou, fragment";;;"CN 12.863";"Service de l'Histoire du Louvre"
cl010396347;"clou, fragment";;;"CN 12.412";"Service de l'Histoire du Louvre"
cl010396354;"clou, fragment";;;"CN 12.414.003";"Service de l'Histoire du Louvre"
cl010398552;"objet indéterminé, fragment";;;"CN 12.300; 16.051";"Service de l'Histoire du Louvre"
cl010399198;"mortier, fragment";;;"CN 8.0.004; 18297";"Service de l'Histoire du Louvre"
cl010399403;"élément de construction, fragment";;;"CN 12.300.004; 16052";"Service de l'Histoire du Louvre"
cl010400918;"applique, fragment";;;"CN 12.5.003; 9026";"Service de l'Histoire du Louvre"
cl010404362;"objet indéterminé, fragment";;;"CN 12.219.011; 12760";"Service de l'Histoire du Louvre"
cl010404403;"élément décoratif, fragment";;;"CN 12.219.012; 15223";"Service de l'Histoire du Louvre"
cl010404434;"objet indéterminé, fragment";;;"CN 12.219.013; 15223";"Service de l'Histoire du Louvre"
cl010404877;"élément décoratif, fragment";;;"CN 12.249.009; 8998";"Service de l'Histoire du Louvre"
cl010404880;"élément décoratif, fragment";;;"CN 12.396.002; 9034";"Service de l'Histoire du Louvre"
cl010404881;"élément mouluré, fragment";;;"CN 12.741; 9001";"Service de l'Histoire du Louvre"
cl010410472;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 4253; 120060";"Service de l'Histoire du Louvre"
cl010261270;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010220068;"verre à jambe à bouton";;"1600 / 1700  (XVIIe siècle)";"CN 10176";"Service de l'Histoire du Louvre"
cl010220113;"objet indéterminé";;;"CN 54452";"Service de l'Histoire du Louvre"
cl010220176;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (8)";"Service de l'Histoire du Louvre"
cl010220177;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN 7263";"Service de l'Histoire du Louvre"
cl010220180;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN A";"Service de l'Histoire du Louvre"
cl010221238;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221242;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221244;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (1)";"Service de l'Histoire du Louvre"
cl010221246;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";CN;"Service de l'Histoire du Louvre"
cl010221247;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN BIS";"Service de l'Histoire du Louvre"
cl010221249;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (4)";"Service de l'Histoire du Louvre"
cl010221251;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (5)";"Service de l'Histoire du Louvre"
cl010221255;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (9)";"Service de l'Histoire du Louvre"
cl010221256;"pipe, tuyau";;"1600 / 1700  (XVIIe siècle)";"CN (10)";"Service de l'Histoire du Louvre"
cl010224258;"verre à jambe à bouton";;;"CN 10178";"Service de l'Histoire du Louvre"
cl010224280;"verre à pied";;;"CN 10181";"Service de l'Histoire du Louvre"
cl010224282;"verre à jambe à tige";;;"CN 10172";"Service de l'Histoire du Louvre"
cl010224291;"verre à pied";;;"CN 10330";"Service de l'Histoire du Louvre"
cl010224292;"verre à pied";;;"CN 8797";"Service de l'Histoire du Louvre"
cl010224294;"verre à jambe à bouton";;;"CN 8795";"Service de l'Histoire du Louvre"
cl010224645;"médaillon de bouteille";;;"CN 4528";"Service de l'Histoire du Louvre"
cl010385225;scorie;;;"CN 12.82";"Service de l'Histoire du Louvre"
cl010385227;scorie;;;"CN 12.15.001";"Service de l'Histoire du Louvre"
cl010385247;scorie;;;"CN 12.114";"Service de l'Histoire du Louvre"
cl010385252;scorie;;;"CN 12.136.002";"Service de l'Histoire du Louvre"
cl010385256;scorie;;;"CN 12.219.002";"Service de l'Histoire du Louvre"
cl010385261;scorie;;;"CN 12.211";"Service de l'Histoire du Louvre"
cl010385262;scorie;;;"CN 12.219.003";"Service de l'Histoire du Louvre"
cl010385380;scorie;;;"CN 12.924";"Service de l'Histoire du Louvre"
cl010385480;scorie;;;"CN 12.423.002; 649";"Service de l'Histoire du Louvre"
cl010385513;scorie;;;"CN 12.864";"Service de l'Histoire du Louvre"
cl010385537;scorie;;;"CN 12.330.002";"Service de l'Histoire du Louvre"
cl010385544;scorie;;;"CN 12.906";"Service de l'Histoire du Louvre"
cl010389032;"élément de construction, fragment";;;"CN 12.19; 13731";"Service de l'Histoire du Louvre"
cl010389035;"élément de construction, fragment";;;"CN 12.91; 4622";"Service de l'Histoire du Louvre"
cl010389039;"élément de construction, fragment ; caillou";;;"CN 12.54.002";"Service de l'Histoire du Louvre"
cl010389041;"tuile, fragment";;;"CN 12.128";"Service de l'Histoire du Louvre"
cl010389047;tomette;;;"CN 12.123.002";"Service de l'Histoire du Louvre"
cl010389062;"carreau, fragment";;;"CN 12.146";"Service de l'Histoire du Louvre"
cl010389068;"tuile, fragment";;;"CN 12.141.002";"Service de l'Histoire du Louvre"
cl010389070;"carreau, fragment";;;"CN 12.249.006; 8896";"Service de l'Histoire du Louvre"
cl010389074;"carreau, fragment";;;"CN 12.231";"Service de l'Histoire du Louvre"
cl010389075;"carreau, fragment";;;"CN 12.113";"Service de l'Histoire du Louvre"
cl010389076;"vase, récipient, fragment";;;"CN 12.55";"Service de l'Histoire du Louvre"
cl010389078;"plaque, fragment";;;"CN 12.236";"Service de l'Histoire du Louvre"
cl010389080;"carreau, fragment ; tomette ; tomette, fragment ; tuile, fragment ; élément de construction, fragment ; élément d'architecture = a voir";;;"CN 12.249.007";"Service de l'Histoire du Louvre"
cl010389088;"élément de construction, fragment";;;"CN 12.21.002; CN 14.21";"Service de l'Histoire du Louvre"
cl010389090;"carreau, fragment";;;"CN 12.292";"Service de l'Histoire du Louvre"
cl010389094;"objet indéterminé, fragment";;;"CN 12.330.004";"Service de l'Histoire du Louvre"
cl010389095;"vase, récipient, fragment";;;"CN 12.330.006";"Service de l'Histoire du Louvre"
cl010389097;"tuile, fragment";;;"CN 12.330.007";"Service de l'Histoire du Louvre"
cl010389098;"élément de construction, fragment";;;"CN 12.343";"Service de l'Histoire du Louvre"
cl010389099;"objet indéterminé, fragment";;;"CN 12.330.008";"Service de l'Histoire du Louvre"
cl010389105;"tuile, fragment";;;"CN 12.353";"Service de l'Histoire du Louvre"
cl010389106;"tuile, fragment";;;"CN 12.355";"Service de l'Histoire du Louvre"
cl010389108;"tuile, fragment ; canalisation ; carreau, fragment ; brique, fragment";;;"CN 12.368";"Service de l'Histoire du Louvre"
cl010389109;"carreau, fragment";;;"CN 12.347.004";"Service de l'Histoire du Louvre"
cl010389111;"élément de construction, fragment";;;"CN 12.305.003";"Service de l'Histoire du Louvre"
cl010389113;"tuile, fragment";;;"CN 12.353.003";"Service de l'Histoire du Louvre"
cl010389114;"tuile, fragment";;;"CN 12.353.004";"Service de l'Histoire du Louvre"
cl010389116;"tuile, fragment";;;"CN 12.353.006";"Service de l'Histoire du Louvre"
cl010389120;"tuile, fragment ; carreau, fragment";;;"CN 12.454";"Service de l'Histoire du Louvre"
cl010389137;"tuile, fragment ; carreau, fragment";;;"CN 12.819";"Service de l'Histoire du Louvre"
cl010389151;"tuile, fragment ; élément de construction, fragment";;;"CN 12.116";"Service de l'Histoire du Louvre"
cl010389153;"élément de construction, fragment ; tuile, fragment";;;"CN 12.908";"Service de l'Histoire du Louvre"
cl010389155;"élément de construction, fragment";;;"CN 12.914.002";"Service de l'Histoire du Louvre"
cl010389158;"élément de construction, fragment";;;"CN 12.946; F 154";"Service de l'Histoire du Louvre"
cl010393837;"dalle, fragment";;;"CN 6922.003; CN 12.338 - CN 12.363";"Service de l'Histoire du Louvre"
cl010393844;"dalle, fragment";;;"CN 11705; CN 12.360";"Service de l'Histoire du Louvre"
cl010394000;"objet indéterminé, fragment";;;"CN 9937.002; CN 12.341";"Service de l'Histoire du Louvre"
cl010395745;"objet indéterminé, fragment";;;"CN 12.45; 15823";"Service de l'Histoire du Louvre"
