ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010171925;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"MNB 383";"Département des Antiquités orientales"
cl010193558;vase;;;"AS 1637";"Département des Antiquités orientales"
cl010132524;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3354; Hermary, 1989, n° 937; S 482";"Département des Antiquités orientales"
cl010118669;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15066; T.590";"Département des Antiquités orientales"
cl010118784;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16746; T.1465";"Département des Antiquités orientales"
cl010193502;vase;;;"AS 14020";"Département des Antiquités orientales"
cl010118687;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15101; T.158";"Département des Antiquités orientales"
cl010118773;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16733; T.159";"Département des Antiquités orientales"
cl010294472;"amulette phallique";;;"Br 856; ED 4082; INV 351; N 6947";"Département des Antiquités grecques, étrusques et romaines"
cl010281832;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNE 236";"Département des Antiquités grecques, étrusques et romaines"
cl010118444;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 1173";"Département des Antiquités orientales"
cl010294474;"amulette phallique";;;"Br 858; ED 4028; INV 339; N 6985";"Département des Antiquités grecques, étrusques et romaines"
cl010294479;"amulette phallique";;;"Br 863; ED 4010.?; N 6982";"Département des Antiquités grecques, étrusques et romaines"
cl010294501;"amulette phallique";;;"Br 885; ED 4046; INV 377; N 6950";"Département des Antiquités grecques, étrusques et romaines"
cl010118463;figurine;;"-1400 / -1230  (Chypriote récent II)";"MNB 365";"Département des Antiquités orientales"
cl010293166;"amulette phallique";;;"Br 5240";"Département des Antiquités grecques, étrusques et romaines"
cl010281583;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1068";"Département des Antiquités grecques, étrusques et romaines"
cl010121529;figurine;;"-6900 / -5300  (Néolithique)";"AO 26090";"Département des Antiquités orientales"
cl010118324;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26958; MSK 73.228";"Département des Antiquités orientales"
cl010294494;"amulette phallique";;;"Br 878; N 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010293167;"amulette phallique";;;"Br 5242";"Département des Antiquités grecques, étrusques et romaines"
cl010118544;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 4594";"Département des Antiquités orientales"
cl010118323;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26957; MSK 76.104";"Département des Antiquités orientales"
cl010118427;figurine;;"-1400 / -1230  (Chypriote récent II)";"AM 1";"Département des Antiquités orientales"
cl010257470;statuette;;"vers -550";"Br 133; MNC 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010305621;statuette;;;"Br 6532; MND 562";"Département des Antiquités grecques, étrusques et romaines"
cl010118445;figurine;;"-1500 / -1300  (Chypriote récent I)";"AM 1175";"Département des Antiquités orientales"
cl010258335;statuette;;"vers -570";"Br 4510; MNE 686";"Département des Antiquités grecques, étrusques et romaines"
cl010283721;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1502; S 587";"Département des Antiquités grecques, étrusques et romaines"
