ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010254497;assiette;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 308; Elé 187";"Département des Antiquités grecques, étrusques et romaines"
cl010274164;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 13; ED 157; N 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010260681;lécythe;"atelier du peintre du tymbos";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010269311;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 789; N 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010260448;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 2706";"Département des Antiquités grecques, étrusques et romaines"
cl010269230;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 4950; N 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010256697;"boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 253";"Département des Antiquités grecques, étrusques et romaines"
cl010274553;œnochoé;"peintre de Naples 1959";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 550; ED 722; N 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010256698;"Boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 254";"Département des Antiquités grecques, étrusques et romaines"
cl010274614;bouteille;"peintre de la bouteille du Louvre";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 620; Cp 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010252031;"boucle d'oreille";;;"Bj 2260.1; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252046;"boucle d'oreille";;;"Bj 2260.2; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254399;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 816; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
cl010274184;œnochoé;"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 150; ED 246; N 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010252955;"cratère ; pyxis";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.1; Cp 8";"Département des Antiquités grecques, étrusques et romaines"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010259207;lécythe;;"vers -540";"CA 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010274945;lécythe;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 207; N 2170";"Département des Antiquités grecques, étrusques et romaines"
