ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340482;"poignard ; lame rivetée";;"-1750 / -1480  (Kerma classique)";"E 25613; L.510";"Département des Antiquités égyptiennes"
cl010007739;"lame de poignard ; lame rivetée";;"-2033 / -1670  (Moyen Empire)";"E 10950 B";"Département des Antiquités égyptiennes"
cl010237621;couteau;;;"AO 16286; N 675";"Département des Antiquités orientales"
cl010237591;poignard;;;"AO 16019";"Département des Antiquités orientales"
cl010237599;poignard;;;"AO 16284; N 762";"Département des Antiquités orientales"
cl010237642;poignard;;;"AO 16039";"Département des Antiquités orientales"
cl010237643;poignard;;;"AO 16042";"Département des Antiquités orientales"
cl010237651;poignard;;;"AO 16041";"Département des Antiquités orientales"
cl010237613;poignard;;;"AO 16628";"Département des Antiquités orientales"
cl010284725;manche;;;"S 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010219936;couteau;;;"CN 2682; 3193";"Service de l'Histoire du Louvre"
