ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010303070;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.12; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303073;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.28; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303071;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; MNC 1519; Ma 1760.23; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010303074;inscription;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1519; Ma 1760.29; Ma 1760.23";"Département des Antiquités grecques, étrusques et romaines"
cl010303072;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.26; Ma 1760.01";"Département des Antiquités grecques, étrusques et romaines"
cl010251410;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1509; Ma 1760.13";"Département des Antiquités grecques, étrusques et romaines"
cl010251413;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1512; Ma 1760.16";"Département des Antiquités grecques, étrusques et romaines"
cl010251414;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1513; Ma 1760.17";"Département des Antiquités grecques, étrusques et romaines"
cl010251422;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1522; Ma 1760.30";"Département des Antiquités grecques, étrusques et romaines"
cl010251424;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1523; Ma 1760.31";"Département des Antiquités grecques, étrusques et romaines"
cl010251427;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1525; Ma 1760.33";"Département des Antiquités grecques, étrusques et romaines"
cl010251447;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1501; Ma 1760.5; Ma 1760.05";"Département des Antiquités grecques, étrusques et romaines"
cl010251497;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1533; Ma 1760.41";"Département des Antiquités grecques, étrusques et romaines"
cl010251500;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1536; Ma 1760.44";"Département des Antiquités grecques, étrusques et romaines"
cl010251506;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1542; Ma 1760.50";"Département des Antiquités grecques, étrusques et romaines"
cl010251511;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1547; Ma 1760.55";"Département des Antiquités grecques, étrusques et romaines"
cl010251512;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1548; Ma 1760.56";"Département des Antiquités grecques, étrusques et romaines"
cl010251513;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1549; Ma 1760.57";"Département des Antiquités grecques, étrusques et romaines"
cl010251520;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1556; Ma 1760.64";"Département des Antiquités grecques, étrusques et romaines"
cl010251718;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1515; Ma 1760.19";"Département des Antiquités grecques, étrusques et romaines"
cl010251747;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1498; Ma 1760.2; Ma 1760.02";"Département des Antiquités grecques, étrusques et romaines"
cl010251756;inscription;;221;"MNC 1506; Ma 1760.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251405;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1530; Ma 1760.38";"Département des Antiquités grecques, étrusques et romaines"
cl010251406;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1502; Ma 1760.6; Ma 1760.06";"Département des Antiquités grecques, étrusques et romaines"
cl010251408;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1504; Ma 1760.8; Ma 1760.08";"Département des Antiquités grecques, étrusques et romaines"
cl010251411;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1510; Ma 1760.14";"Département des Antiquités grecques, étrusques et romaines"
cl010251416;"Stèle votive à Saturne (fragment)";;186;"MNC 1516; Ma 1760.20";"Département des Antiquités grecques, étrusques et romaines"
cl010251421;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1505; Ma 1760.27";"Département des Antiquités grecques, étrusques et romaines"
cl010251425;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1524; Ma 1760.32";"Département des Antiquités grecques, étrusques et romaines"
cl010251429;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1527; Ma 1760.35";"Département des Antiquités grecques, étrusques et romaines"
cl010251433;"Stèle votive à Saturne (fragment)";;;"MNC 1517; Ma 1760.21";"Département des Antiquités grecques, étrusques et romaines"
cl010251487;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1500; Ma 1760.4; Ma 1760.04";"Département des Antiquités grecques, étrusques et romaines"
cl010251496;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1532; Ma 1760.40";"Département des Antiquités grecques, étrusques et romaines"
cl010251499;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1535; Ma 1760.43";"Département des Antiquités grecques, étrusques et romaines"
cl010251501;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1537; Ma 1760.45";"Département des Antiquités grecques, étrusques et romaines"
cl010251505;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1541; Ma 1760.49";"Département des Antiquités grecques, étrusques et romaines"
cl010251508;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1544; Ma 1760.52";"Département des Antiquités grecques, étrusques et romaines"
cl010251514;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1550; Ma 1760.58";"Département des Antiquités grecques, étrusques et romaines"
cl010251515;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1551; Ma 1760.59";"Département des Antiquités grecques, étrusques et romaines"
cl010251516;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1552; Ma 1760.60";"Département des Antiquités grecques, étrusques et romaines"
cl010251728;"Stèle votive à Saturne (fragment)";;;"MNC 1507; Ma 1760.11";"Département des Antiquités grecques, étrusques et romaines"
cl010303068;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1497; Ma 1760.01; Ma 1760.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251407;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1503; Ma 1760.7; Ma 1760.07";"Département des Antiquités grecques, étrusques et romaines"
cl010251412;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1511; Ma 1760.15";"Département des Antiquités grecques, étrusques et romaines"
cl010251415;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1514; Ma 1760.18";"Département des Antiquités grecques, étrusques et romaines"
cl010251428;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1526; Ma 1760.34";"Département des Antiquités grecques, étrusques et romaines"
cl010251430;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1528; Ma 1760.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251465;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1529; Ma 1760.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251494;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1545; Ma 1760.53";"Département des Antiquités grecques, étrusques et romaines"
cl010251495;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1531; Ma 1760.39";"Département des Antiquités grecques, étrusques et romaines"
cl010251498;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1534; Ma 1760.42";"Département des Antiquités grecques, étrusques et romaines"
cl010251502;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1538; Ma 1760.46";"Département des Antiquités grecques, étrusques et romaines"
cl010251503;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1539; Ma 1760.47";"Département des Antiquités grecques, étrusques et romaines"
cl010251504;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1540; Ma 1760.48";"Département des Antiquités grecques, étrusques et romaines"
cl010251517;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1553; Ma 1760.61";"Département des Antiquités grecques, étrusques et romaines"
cl010251518;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1554; Ma 1760.62";"Département des Antiquités grecques, étrusques et romaines"
cl010251519;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1555; Ma 1760.63";"Département des Antiquités grecques, étrusques et romaines"
cl010251521;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1557; Ma 1760.65";"Département des Antiquités grecques, étrusques et romaines"
cl010251523;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1543; Ma 1760.51";"Département des Antiquités grecques, étrusques et romaines"
cl010251749;inscription;;;"MNC 1520; Ma 1760.24";"Département des Antiquités grecques, étrusques et romaines"
cl010251755;inscription;;189;"MNC 1499; Ma 1760.3; Ma 1760.03";"Département des Antiquités grecques, étrusques et romaines"
cl010251757;inscription;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNC 1518; Ma 1760.22";"Département des Antiquités grecques, étrusques et romaines"
cl010303069;"stèle ; inscription";;;"MNC 1505; Ma 1760.09";"Département des Antiquités grecques, étrusques et romaines"
cl010303075;"stèle ; inscription";;;"MNC 1558; Ma 1761.01";"Département des Antiquités grecques, étrusques et romaines"
cl010303078;"stèle ; inscription";;;"MNC 1561; Ma 1761.04";"Département des Antiquités grecques, étrusques et romaines"
cl010303079;"stèle ; inscription";;;"MNC 1562; Ma 1761.05";"Département des Antiquités grecques, étrusques et romaines"
cl010303080;"stèle ; inscription";;;"MNC 1563; Ma 1761.06";"Département des Antiquités grecques, étrusques et romaines"
cl010303082;"stèle ; inscription";;;"MNC 1565; Ma 1761.08";"Département des Antiquités grecques, étrusques et romaines"
cl010303087;stèle;;;"MNC 1570; Ma 1761.13";"Département des Antiquités grecques, étrusques et romaines"
cl010303077;"stèle ; inscription";;;"MNC 1560; Ma 1761.03";"Département des Antiquités grecques, étrusques et romaines"
cl010303081;"stèle ; inscription";;;"MNC 1564; Ma 1761.07";"Département des Antiquités grecques, étrusques et romaines"
cl010303084;stèle;;;"MNC 1567; Ma 1761.10";"Département des Antiquités grecques, étrusques et romaines"
cl010303086;stèle;;;"MNC 1569; Ma 1761.12";"Département des Antiquités grecques, étrusques et romaines"
cl010303090;stèle;;;"MNC 1573; Ma 1761.16";"Département des Antiquités grecques, étrusques et romaines"
cl010303091;stèle;;;"MNC 1574; Ma 1761.17";"Département des Antiquités grecques, étrusques et romaines"
cl010303092;stèle;;;"MNC 1575; Ma 1761.18";"Département des Antiquités grecques, étrusques et romaines"
cl010303076;"stèle ; inscription";;;"MNC 1559; Ma 1761.02";"Département des Antiquités grecques, étrusques et romaines"
cl010303083;stèle;;;"MNC 1566; Ma 1761.09";"Département des Antiquités grecques, étrusques et romaines"
cl010303085;stèle;;;"MNC 1568; Ma 1761.11";"Département des Antiquités grecques, étrusques et romaines"
cl010303088;stèle;;;"MNC 1571; Ma 1761.14";"Département des Antiquités grecques, étrusques et romaines"
cl010303089;stèle;;;"MNC 1572; Ma 1761.15";"Département des Antiquités grecques, étrusques et romaines"
cl010303093;"stèle ; inscription";;;"MNC 1565; Ma 1761.19";"Département des Antiquités grecques, étrusques et romaines"
cl010165313;lampe;;"-63 / 324  (Romain Impérial)";"AO 4466";"Département des Antiquités orientales"
cl010165318;lampe;;"-63 / 324  (Romain Impérial)";"AO 4470";"Département des Antiquités orientales"
cl010165320;lampe;;"-63 / 324  (Romain Impérial)";"AO 4472";"Département des Antiquités orientales"
cl010165314;lampe;;"-63 / 324  (Romain Impérial)";"AO 4467";"Département des Antiquités orientales"
cl010165319;lampe;;"-63 / 324  (Romain Impérial)";"AO 4471";"Département des Antiquités orientales"
cl010165324;lampe;;"-63 / 324  (Romain Impérial)";"AO 4476";"Département des Antiquités orientales"
cl010165326;clou;;"-63 / 324  (Romain Impérial)";"AO 4478";"Département des Antiquités orientales"
cl010165315;lampe;;"-63 / 324  (Romain Impérial)";"AO 4468";"Département des Antiquités orientales"
cl010165316;lampe;;"-63 / 324  (Romain Impérial)";"AO 4469";"Département des Antiquités orientales"
cl010165321;lampe;;"-63 / 324  (Romain Impérial)";"AO 4473";"Département des Antiquités orientales"
cl010165323;lampe;;"-63 / 324  (Romain Impérial)";"AO 4475";"Département des Antiquités orientales"
cl010165325;clou;;"-63 / 324  (Romain Impérial)";"AO 4477";"Département des Antiquités orientales"
