ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000996;"Projet d'ornementation pour un soubassement";"FERRI Ciro";;"INV 505, Recto; NIII 2502; MA 2397; vol.1, p.92";"Département des Arts graphiques"
cl020007390;"Cérémonie religieuse présidée par un pape";"Michieli, Andrea";"Vers 1542/1617";"INV 5076, Recto; NIII 3971; MA 3768; vol.3, p.73";"Département des Arts graphiques"
cl020007395;"Le Christ à la Colonne";"MORO Battista del";;"INV 5080.BIS, Recto; NIII 3651; MA 3463; vol.3, p.73";"Département des Arts graphiques"
cl020007463;"Combat des Lapithes et des centaures";"OTTINO Pasquale";1605;"INV 5146, Recto; NIII 3994; MA 3787; vol.3, p.83";"Département des Arts graphiques"
cl020007649;"L'Annonce aux bergers";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5306, Recto; NIII 3613; MA 3428; vol.3, p.109";"Département des Arts graphiques"
cl020014118;"Paysage avec un jeune paysan regardant une paysanne qui pêche";"ANONYME FRANCAIS XVIIIè s";;"INV 35056, Recto; NIII 31640; vol.14, p.309";"Département des Arts graphiques"
cl020014197;"Un amour faisant manger deux cygnes attelés à un char";"ANONYME FRANCAIS XVIIIè s";;"INV 35135, Recto; NIII 34412; vol.14, p.321";"Département des Arts graphiques"
cl020016279;"Combat de cavaliers";"Gamelin, Jacques";;"RF 3908, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020016280;"Combat de cavaliers et de fantassins";"Gamelin, Jacques";;"RF 3909, Recto; vol.20, p.148";"Département des Arts graphiques"
cl020101590;"Vierge à l'Enfant et Vierge à l'Enfant avec le petit saint Jean";"Santi, Raffaello, dit Raphaël";;"INV 4347, Recto; NIII 1642; MA 1583; vol.2, p.232";"Département des Arts graphiques"
cl020105865;"Chute d'Icare";"Momper, Joos de";;"INV 21375, Recto; NIII 28610; MA 12636; Flamands F 462; vol.9, p.118";"Département des Arts graphiques"
cl020108527;"Paysage avec deux personnes endormis, deux chevaux, deux chiens";"Dietrich, Christian Wilhelm";;"INV 18573, Recto; NIII 28314; MA 12633; Allemands A 512; vol.8, p.17";"Département des Arts graphiques"
cl020109335;"L'Invention de la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1580/1630";"INV 19243, Recto; NIII 19782; MA 12545; Allemands A 775; vol.8, p.148";"Département des Arts graphiques"
cl020109884;"Port de mer, avec deux forts";"Brueghel, Jan I";;"INV 19742, Recto; NIII 9057; MA 8546; MA 8629; Flamands F 491; vol.8, p.237";"Département des Arts graphiques"
cl020110170;"'Un vieux chat ne joue pas à la boule'";"Jordaens, Jacob";;"INV 20017, Recto; NIII 9367; MA 8837; Flamands F 736; vol.8, p.287";"Département des Arts graphiques"
cl020112131;"Deux lavandières";"ANONYME ITALIEN XVIè s";;"RF 555, Recto; HDLS 138; vol.19, p.48";"Département des Arts graphiques"
cl020121515;"Visage, jambes,...";"Delacroix, Eugène";;"RF 9142, 11; vol.22, p.353";"Département des Arts graphiques"
cl020121516;"Croquis de personnages";"Delacroix, Eugène";;"RF 9142, 12; vol.22, p.353";"Département des Arts graphiques"
cl020122085;Paysage;"Delacroix, Eugène";"vers 1820";"RF 9153, 3; vol.22, p.355";"Département des Arts graphiques"
cl020206463;Marine;"LAS MARINAS Enrique de";;"INV 18421, Recto; NIII 3261; MA 3092; Inv. Ecole espagnole k 84; vol.7, p.549";"Département des Arts graphiques"
cl020207980;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30193, Recto; NIII 30364; MA 12653; Guiffrey et Marcel G 8165; vol.12, p.294";"Département des Arts graphiques"
cl020208215;"Cérémonie religieuse dans une église";"Le Clerc, Sébastien";;"INV 30427, Recto; NIII 30104; MA 12650; vol.12, p.328";"Département des Arts graphiques"
cl020209547;"Louis XIV, entouré de cavaliers";"Parrocel, Joseph";;"INV 32247, Recto; NIII 30101; MA 12650; Inv. français, t. XIII B 463; vol.13, p.206";"Département des Arts graphiques"
cl020209707;"Carrosse du duc d'Osuna (vu par l'arrière)";"PICART Bernard";"vers 1714";"INV 32375, Recto; NIII 31293; Inv. français, t. XIII B 1289; vol.13, p.233";"Département des Arts graphiques"
cl020210111;Paysage;"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32763, Recto; NIII 28402; MA 12634; vol.13, p.304";"Département des Arts graphiques"
cl020501453;"Immaculée Conception";"RIZI Francisco";;"RF 42642, Recto; Inv. Ecole espagnole k 144; vol.32, p.24";"Département des Arts graphiques"
cl020507617;"Couple à cheval dans un paysage";"BRULLOFF Karl";"vers 1837/1849";"RF 51747, Recto";"Département des Arts graphiques"
cl020508199;"Les trois Parques";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 50922, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508249;"Allégorie macabre";"Vinckboons, David";"Vers 1613";"RF 51936, Recto";"Département des Arts graphiques"
cl020514211;"Le Songe de Joseph";"MANDER Karel I van";;"RF 54418, Recto";"Département des Arts graphiques"
cl020537366;"Le triomphe de la Chasteté";"COLLAERT Hans";;"166 DR/ Recto; 652; vol.1, p.5";"Département des Arts graphiques"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl020537433;"Paysage et marine";"Brueghel, Jan I";;"581 DR/ Recto; 92; vol.1, p.9";"Département des Arts graphiques"
cl020537442;Paysage;"Uden, Lucas van";;"607 DR/ Recto; 405; vol.1, p.9";"Département des Arts graphiques"
cl020537497;"Omnia vincit Amor";"Abate, Nicolò dell'";;"3283 DR/ Recto; 1238; vol.1, p.14";"Département des Arts graphiques"
cl020537513;"La Cène";"TODI Lucio da";;"3299 DR/ Recto; 1248; vol.1, p.15";"Département des Arts graphiques"
cl020537538;"Décorations diverses";"ANONYME ITALIEN XVIIè s";;"3371 DR/ Recto; 174; vol.1, p.17";"Département des Arts graphiques"
cl020537546;"Panneau avec chiffre royal";"ANONYME ITALIEN XVIè s";;"3386 DR/ Recto; 1286; vol.1, p.17";"Département des Arts graphiques"
cl020537549;"Décoration d'une façade de palais";"DIETTERLIN Wendel le Vieux";;"3398 DR/ Recto; vol.1, p.18";"Département des Arts graphiques"
cl020537550;"Décoration d'une façade de palais";"DIETTERLIN Wendel le Vieux";;"3399 DR/ Recto; 727; vol.1, p.18";"Département des Arts graphiques"
cl020537616;"Henri IV à cheval";"PAS Crispijn de I";;"3508 DR/ Recto; 789; vol.1, p.22";"Département des Arts graphiques"
cl020537622;"Fête dans le port de Venise";"Brueghel, Jan I";;"3514 DR/ Recto; 1125; vol.1, p.22";"Département des Arts graphiques"
cl020537634;"Cour intérieure de palais";"VRIES Paul Vredeman de";;"3525 DR/ Recto; 690; vol.1, p.23";"Département des Arts graphiques"
cl020537667;"Mer calme";"Velde Willem, Van de (Le jeune)";;"3557 DR/ Recto; 1081; vol.1, p.25";"Département des Arts graphiques"
cl020537743;"Projet d'un monument en faveur de Louis XVI après l'acceptation de la Constitution";POISSON;;"3644 DR/ Recto; 957; vol.1, p.29";"Département des Arts graphiques"
cl020553516;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1702 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553813;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1641 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020626971;"Adoration de l'Enfant Jésus";"DUMONSTIER Geoffroy";"Vers 1570";"RFML.AG.2021.4.1, Recto";"Département des Arts graphiques"
