ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000733;"Deux études de buffle";"BELLA Stefano della";;"INV 379.3, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 241; vol.1, p.69";"Département des Arts graphiques"
cl020111584;Buffle;"VITI Timoteo";"Vers 1504";"RF 57, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020527510;Buffle;"CHOPARD Gaston-Albert";;"10732 C/ Recto; 13976";"Département des Arts graphiques"
cl020590823;"Quatre études de buffle allongé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 107; Inventaire Gros AJG 335";"Département des Arts graphiques"
cl010092708;"Buffle debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5807";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020112943;"Etude de buffle";"Carpeaux, Jean-Baptiste";;"RF 1298, Recto; vol.19, p.105";"Département des Arts graphiques"
cl020590828;"Esquisse d'une tête de buffle, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 112; Inventaire Gros AJG 340";"Département des Arts graphiques"
cl020590755;"Buffle allongé, de dos, la tête levée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 40; Inventaire Gros AJG 268";"Département des Arts graphiques"
cl020590827;"Un buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 111; Inventaire Gros AJG 339";"Département des Arts graphiques"
cl020232950;"Amulettes ; tête de buffle";"YVON Adolphe";;"RF 42523, 37; vol.31, p.189";"Département des Arts graphiques"
cl020029270;"Deux études de buffle";"Michallon, Achille Etna";;"RF 13828, Recto; vol.23, p.393";"Département des Arts graphiques"
cl010332392;"Buffle (page d'album)";"Hajji Madani Musawwir Haji Madani Musavvir";1792;"AD 38592; UCAD 38592; A 38592";"Département des Arts de l'Islam"
cl020590826;"Un buffle, vu de face, la tête baissée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 110; Inventaire Gros AJG 338";"Département des Arts graphiques"
cl020590756;"Buffle allongé, endormi, la tête appuyée sur son flanc";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 41; Inventaire Gros AJG 269";"Département des Arts graphiques"
cl020590737;"Buffle allongé, de profil vers la droite ; esquisse d'un taureau, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 22; Inventaire Gros AJG 250";"Département des Arts graphiques"
cl020021961;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 71; vol.21, p.294";"Département des Arts graphiques"
cl020021977;"Etude d'une tête de buffle";"BELLY Léon Adolphe Auguste";;"RF 6856, 87; vol.21, p.294";"Département des Arts graphiques"
cl020124263;"Buffle mort, couché sur le flanc";"SAINT MARCEL Charles Edme Cabin";;"RF 16090, Recto; vol.24, p.102";"Département des Arts graphiques"
cl020590753;"Croquis d'une jambe pliée ; esquisse d'une tête d'animal, de profil vers la droite (un cheval ?) ; tête de buffle dormant, appuyée sur son dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 38; Inventaire Gros AJG 266";"Département des Arts graphiques"
cl020590833;"Étude de la partie antérieure d'un buffle, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 117; Inventaire Gros AJG 345";"Département des Arts graphiques"
cl020021851;"Etudes de deux figures et d'un buffle";"BELLY Léon Adolphe Auguste";;"RF 6855, 34; vol.21, p.293";"Département des Arts graphiques"
cl020218532;"Tête de buffle et études de détails";"Boel, Pieter";;"RF 10735, Recto; vol.23, p.92";"Département des Arts graphiques"
cl020590751;"Deux têtes de buffle, de face, et esquisse d'une troisième, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 36; Inventaire Gros AJG 264";"Département des Arts graphiques"
cl020590822;"Un étalon montant une jument ; tête de buffle, de profil ; croquis de cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 106; Inventaire Gros AJG 334";"Département des Arts graphiques"
cl020032948;"Touches et traits à l'encre brune et légère esquisse du museau d'un animal (un buffle ?)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 106; Inventaire Gros AJG 107; vol.26, p.163";"Département des Arts graphiques"
cl020590834;"Étude d'un buffle couché, de trois quarts vers la droite, la tête tournée à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 118; Inventaire Gros AJG 346";"Département des Arts graphiques"
cl020590830;"Étude de la partie antérieure d'un buffle, de trois quarts vers la droite, et esquisse d'une corne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 114; Inventaire Gros AJG 342";"Département des Arts graphiques"
cl010100441;"Statuette : Homme nu à cheval sur un buffle";;;"OA 9581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590838;"Scène de convoi dans un paysage de collines ; esquisse d'une tête de buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";1797;"RF 54925, 122; Inventaire Gros AJG 350";"Département des Arts graphiques"
cl020590749;"Un buffle, de profil vers la droite, la tête tournée vers le spectateur, et variante de profil de son museau";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 34; Inventaire Gros AJG 262";"Département des Arts graphiques"
cl020590739;"Deux esquisses de cheval, de trois quarts vers la droite, et une d'une tête de buffle, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 24; Inventaire Gros AJG 252";"Département des Arts graphiques"
cl010134686;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10029";"Département des Antiquités orientales"
cl010170624;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9933";"Département des Antiquités orientales"
cl020590738;"Cinq hommes maîtrisant un taureau et première mise en place du même taureau ; croquis d'une tête de buffle, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 23; Inventaire Gros AJG 251";"Département des Arts graphiques"
cl010169541;vase;;"vers -3000";"AO 8843";"Département des Antiquités orientales"
cl010134687;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10030";"Département des Antiquités orientales"
cl010134942;"vase ; anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 10211";"Département des Antiquités orientales"
cl010152537;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28265";"Département des Antiquités orientales"
cl010170625;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 9934";"Département des Antiquités orientales"
cl010152530;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"AO 28253";"Département des Antiquités orientales"
cl010237261;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"S 76 B; S 1767";"Département des Antiquités orientales"
cl010266352;figurine;;;"Cp 4699";"Département des Antiquités grecques, étrusques et romaines"
cl010144867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 20151";"Département des Antiquités orientales"
cl020590831;"Un buffle, de trois quarts vers la droite, et esquisse d'une tête coiffée d'un chapeau (un éleveur ?) ; esquisse d'un autre bovin, de profil, vers la droite, la tête en arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 115; Inventaire Gros AJG 343";"Département des Arts graphiques"
cl010144611;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"S 76";"Département des Antiquités orientales"
cl010148401;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2360; CCO A. 39";"Département des Antiquités orientales"
cl010135944;vase;;"vers -3000";"AO 11251";"Département des Antiquités orientales"
cl010169731;vase;;"vers -3000";"AO 9032";"Département des Antiquités orientales"
cl010136174;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 11448";"Département des Antiquités orientales"
cl010179987;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6171; F 125";"Département des Antiquités orientales"
cl010179986;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 6170; F 153";"Département des Antiquités orientales"
cl010093578;"Un lion et une lionne qui disputent un buffle blessé à des cavaliers bédouins";"Barye, Antoine Louis ; France";"1834 / 1839  (XIXe siècle)";"RF 1568";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010147030;"sceau cylindre";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 22303";"Département des Antiquités orientales"
cl010176471;"sceau cylindre";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2425; CCO S. 299; AS 41";"Département des Antiquités orientales"
cl010146573;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 21814";"Département des Antiquités orientales"
cl020502169;"Annotations manuscrites";"Barye, Antoine Louis";;"RF 29961, Verso";"Département des Arts graphiques"
cl020617616;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude du bandeau illustrant « L'Oubli »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55001, Recto";"Département des Arts graphiques"
cl010407096;carreau;;"1200 / 1300  ";"CC 2245; OP 2245; CC PROV 515";"Service de l'Histoire du Louvre"
cl010407099;carreau;;"1200 / 1300  ";"CC PROV 516; OP 2587; Y-18-B";"Service de l'Histoire du Louvre"
cl010117526;"Poire à poudre : deux hommes chassant un lion";Anonyme;"vers 1600";"OA 12492; N 1080; P 484 507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617618;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude du bandeau illustrant « L'Oubli »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55002, Recto";"Département des Arts graphiques"
cl010109279;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539)";"Foliot, Nicolas Quinibert";;"OA 6534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003207;"Attelage de deux buffles sour un joug, marchant vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2409, Recto; MI 352; NIII 35740; vol.1, p.402";"Département des Arts graphiques"
cl020590832;"Esquisse d'un pasteur entre deux buffles couchés, tournés vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 116; Inventaire Gros AJG 344";"Département des Arts graphiques"
cl010359653;figurine;;"-1400 / -1200  (Bronze récent II)";"4116; 57948";"Département des Antiquités orientales"
cl020554137;"Six études d'animaux, dont un éléphant, un taureau et deux bisons";"VIANEN Paulus van";"Vers 1603/1606";"RF 54747, Recto";"Département des Arts graphiques"
cl020590745;"Esquisse d'un paysage avec des buffles au premier plan, des arbres et des montagnes dans le lointain";"Gros, Antoine-Jean Baron";1797;"RF 54925, 30; Inventaire Gros AJG 258";"Département des Arts graphiques"
cl020590829;"Deux études de buffles, l'un vu de derrière, de trois quarts vers la gauche, l'autre de devant, la tête de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 113; Inventaire Gros AJG 341";"Département des Arts graphiques"
cl020590836;"Études de bovins ; esquisse d'un char tiré par des bœufs dans un paysage de collines";"Gros, Antoine-Jean Baron";1797;"RF 54925, 120; Inventaire Gros AJG 348";"Département des Arts graphiques"
cl020590839;"Chariot et esquisses de buffles, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 123; Inventaire Gros AJG 351";"Département des Arts graphiques"
cl010371609;corne;;;"E 12380 b; A 155 b";"Département des Antiquités égyptiennes"
cl010371669;corne;;;"E 12380 a; A 155 a";"Département des Antiquités égyptiennes"
cl010054150;"Chasse au cerf dans l'île de Java";"Saleh Ben Jaggia, Raden ; Indonésie";1847;"INV 10109; LP 7050";"Département des Peintures"
cl010176479;cachet;;;"SB 2434; CCO S. 336; A 7376";"Département des Antiquités orientales"
cl010139883;"goulot de vase";;"-3500 / -3100  (Uruk)";"AO 15059; T 111";"Département des Antiquités orientales"
cl010175631;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1289";"Département des Antiquités orientales"
cl010137517;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12875";"Département des Antiquités orientales"
cl010175630;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1288";"Département des Antiquités orientales"
cl010104484;"Panneau rectangulaire aux armes du canton d'Uri et du Saint Empire";Suisse;1568;"OA 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211721;Clavecin;"Dumont, Nicolas ; Taskin, Pascal-Joseph";1697;"E 774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139417;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 14549";"Département des Antiquités orientales"
cl010111417;"Panneau rectangulaire aux armes d'Uri et du Saint Empire représentant deux hallebardiers";"Ecole de Zürich";1538;"OA 1175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010175549;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1277";"Département des Antiquités orientales"
cl010180333;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 6673";"Département des Antiquités orientales"
cl010329298;"verseuse facettée";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6101";"Département des Arts de l'Islam"
cl010405127;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408714;"Colonie de Madagascar";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329533;Plateau;;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7527";"Département des Arts de l'Islam"
cl010211722;Harpe;"Naderman, Jean-Henri";1787;"E 2002 13 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
