ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538152;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6992 LR/ Recto; 702; vol.6, p.4";"Département des Arts graphiques"
cl020538153;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6993 LR/ Recto; 703; vol.6, p.4";"Département des Arts graphiques"
cl020538154;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6994 LR/ Recto; 704; vol.6, p.4";"Département des Arts graphiques"
cl020538155;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6995 LR/ Recto; 705; vol.6, p.4";"Département des Arts graphiques"
cl020538156;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6996 LR/ Recto; 706; vol.6, p.4";"Département des Arts graphiques"
cl020538157;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6997 LR/ Recto; 707; vol.6, p.4";"Département des Arts graphiques"
cl020538158;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6998 LR/ Recto; 708; vol.6, p.4";"Département des Arts graphiques"
cl020538159;"Les dignités et les ordres ecclésiastiques";"PLEGINCK Martin";;"6999 LR/ Recto; 709; vol.6, p.4";"Département des Arts graphiques"
cl020538160;"Différents cavaliers";"PLEGINCK Martin";;"7000 LR/ Recto; 710; vol.6, p.4";"Département des Arts graphiques"
cl020538161;"Différents cavaliers";"PLEGINCK Martin";;"7001 LR/ Recto; 711; vol.6, p.4";"Département des Arts graphiques"
cl020538162;"Différents cavaliers";"PLEGINCK Martin";;"7002 LR/ Recto; 712; vol.6, p.4";"Département des Arts graphiques"
cl020538163;"Différents cavaliers";"PLEGINCK Martin";;"7003 LR/ Recto; 713; vol.6, p.4";"Département des Arts graphiques"
cl020538164;"Différents cavaliers";"PLEGINCK Martin";;"7004 LR/ Recto; 714; vol.6, p.4";"Département des Arts graphiques"
cl020538165;"Différents cavaliers";"PLEGINCK Martin";;"7005 LR/ Recto; 715; vol.6, p.4";"Département des Arts graphiques"
cl020538166;"Différents cavaliers";"PLEGINCK Martin";;"7006 LR/ Recto; 716; vol.6, p.4";"Département des Arts graphiques"
cl020538167;"Différents cavaliers";"PLEGINCK Martin";;"7007 LR/ Recto; 717; vol.6, p.4";"Département des Arts graphiques"
cl020538168;"Différents cavaliers";"PLEGINCK Martin";;"7008 LR/ Recto; 718; vol.6, p.4";"Département des Arts graphiques"
cl020538169;Cavaliers;"PLEGINCK Martin";;"7009 LR/ Recto; 5278; vol.6, p.4";"Département des Arts graphiques"
cl020538170;Cavaliers;"PLEGINCK Martin";;"7010 LR/ Recto; 5279; vol.6, p.4";"Département des Arts graphiques"
cl020538171;Cavaliers;"PLEGINCK Martin";;"7011 LR/ Recto; 5280; vol.6, p.4";"Département des Arts graphiques"
cl020538172;Cavaliers;"PLEGINCK Martin";;"7012 LR/ Recto; 5281; vol.6, p.4";"Département des Arts graphiques"
cl020538173;Cavaliers;"PLEGINCK Martin";;"7013 LR/ Recto; 5282; vol.6, p.4";"Département des Arts graphiques"
cl020538174;Cavaliers;"PLEGINCK Martin";;"7014 LR/ Recto; 5283; vol.6, p.4";"Département des Arts graphiques"
cl020538175;Cavaliers;"PLEGINCK Martin";;"7015 LR/ Recto; 5284; vol.6, p.4";"Département des Arts graphiques"
cl020538176;Cavaliers;"PLEGINCK Martin";;"7016 LR/ Recto; 5285; vol.6, p.4";"Département des Arts graphiques"
cl020538177;"Divers animaux";"PLEGINCK Martin";;"7017 LR/ Recto; 5286; vol.6, p.4";"Département des Arts graphiques"
cl020538178;"Divers animaux";"PLEGINCK Martin";;"7018 LR/ Recto; 5287; vol.6, p.4";"Département des Arts graphiques"
cl020538179;"Divers animaux";"PLEGINCK Martin";;"7019 LR/ Recto; 5288; vol.6, p.4";"Département des Arts graphiques"
cl020538180;"Divers animaux";"PLEGINCK Martin";;"7020 LR/ Recto; 5289; vol.6, p.4";"Département des Arts graphiques"
cl020538181;"Divers animaux";"PLEGINCK Martin";;"7021 LR/ Recto; 5290; vol.6, p.4";"Département des Arts graphiques"
cl020538182;"Divers animaux";"PLEGINCK Martin";;"7022 LR/ Recto; 3291; vol.6, p.4";"Département des Arts graphiques"
cl020538689;"Groupes de guerriers portant un mousquet";"PLEGINCK Martin";;"7688 LR/ Recto; 9824; vol.6, p.19";"Département des Arts graphiques"
cl020538690;"Deux soldats musiciens";"PLEGINCK Martin";;"7689 LR/ Recto; 9825; vol.6, p.19";"Département des Arts graphiques"
