ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534958;"Temple périptère.";"PITAU Nicolas";1673;"5770 C/ Recto";"Département des Arts graphiques"
cl020534959;"Temple pseudodiptère";"PITAU Nicolas";;"5771 C/ Recto";"Département des Arts graphiques"
cl020534960;L'Annonciation;"PITAU Nicolas";;"635 C/1 Recto";"Département des Arts graphiques"
cl020534961;L'Annonciation;"PITAU Nicolas";;"635 C/2 Recto";"Département des Arts graphiques"
cl020546799;"Louis XIV, couvert de son armure";"PITAU Nicolas";;"15962 LR/ Recto; 18301; vol.8, p.10";"Département des Arts graphiques"
cl020546800;Voysin;"PITAU Nicolas";;"15963 LR/ Recto; 11712; vol.8, p.10";"Département des Arts graphiques"
cl020546801;"Louis Antoine, cardinal de Noailles";"PITAU Nicolas";;"15964 LR/ Recto; 11703; vol.8, p.10";"Département des Arts graphiques"
cl020546802;"Charles Mavelot";"PITAU Nicolas";;"15965 LR/ Recto; 11702; vol.8, p.10";"Département des Arts graphiques"
cl020546803;"Vrungel, grand maréchal de Suède";"PITAU Nicolas";;"15966 LR/ Recto; 11713; vol.8, p.10";"Département des Arts graphiques"
cl020546804;"Pierre Vermigli Martyr";"PITAU Nicolas";;"15967 LR/ Recto; 11714; vol.8, p.10";"Département des Arts graphiques"
cl020546805;"Benjamin Priolo";"PITAU Nicolas";;"15968 LR/ Recto; 11707; vol.8, p.10";"Département des Arts graphiques"
cl020546806;"Benjamin Priolo";"PITAU Nicolas";;"15969 LR/ Recto; 11708; vol.8, p.10";"Département des Arts graphiques"
cl020546807;"Grégoire Lopez";"PITAU Nicolas";;"15970 LR/ Recto; 11700; vol.8, p.11";"Département des Arts graphiques"
cl020546808;"Alexandre Pétan";"PITAU Nicolas";;"15971 LR/ Recto; 11705; vol.8, p.11";"Département des Arts graphiques"
cl020546809;"Nicolas Petitpied";"PITAU Nicolas";;"15972 LR/ Recto; 11706; vol.8, p.11";"Département des Arts graphiques"
cl020546810;"Jean, comte palatin du Rhin";"PITAU Nicolas";;"15973 LR/ Recto; 11698; vol.8, p.11";"Département des Arts graphiques"
cl020546811;"Denis Sanguin";"PITAU Nicolas";;"15974 LR/ Recto; 11710; vol.8, p.11";"Département des Arts graphiques"
cl020546812;"Saint Vincent de Paul";"PITAU Nicolas";;"15975 LR/ Recto; 7740; vol.8, p.11";"Département des Arts graphiques"
cl020546813;"Saint Vincent de Paul";"PITAU Nicolas";;"15976 LR/ Recto; 11709; vol.8, p.11";"Département des Arts graphiques"
cl020546814;"Pierre Séguier";"PITAU Nicolas";;"15977 LR/ Recto; 11711; vol.8, p.11";"Département des Arts graphiques"
cl020546815;"Hardouin de Péréfixe, archevêque";"PITAU Nicolas";;"15978 LR/ Recto; 1461a; vol.8, p.11";"Département des Arts graphiques"
cl020546816;"Hardouin de Péréfixe de Beaumont";"PITAU Nicolas";;"15979 LR/ Recto; 11704; vol.8, p.11";"Département des Arts graphiques"
cl020546817;"Mathéus de Morgues";"PITAU Nicolas";;"15980 LR/ Recto; 11701; vol.8, p.11";"Département des Arts graphiques"
cl020546818;"Alexandre VII";"PITAU Nicolas";;"15981 LR/ Recto; 11692; vol.8, p.11";"Département des Arts graphiques"
cl020546819;"Nicolas Colbert";"PITAU Nicolas";;"15982 LR/ Recto; 11695; vol.8, p.11";"Département des Arts graphiques"
cl020546820;"Henri-Louis Habert de Montmor";"PITAU Nicolas";;"15983 LR/ Recto; 1380a; vol.8, p.11";"Département des Arts graphiques"
cl020546821;"Henri-Louis Habert de Montmor";"PITAU Nicolas";;"15984 LR/ Recto; 11697; vol.8, p.11";"Département des Arts graphiques"
cl020546822;"Camille Lilly, historiographe";"PITAU Nicolas";;"15985 LR/ Recto; 11699; vol.8, p.11";"Département des Arts graphiques"
cl020546823;"Un cardinal";"PITAU Nicolas";;"15986 LR/ Recto; 11693; vol.8, p.11";"Département des Arts graphiques"
cl020546824;"J. Favier de Boulay";"PITAU Nicolas";;"15987 LR/ Recto; 11696; vol.8, p.11";"Département des Arts graphiques"
cl020546825;"Christine, fille de Henri IV, femme de duc de Savoie";"PITAU Nicolas";;"15988 LR/ Recto; 7739; vol.8, p.11";"Département des Arts graphiques"
cl020546826;"Christine, fille de Henri IV, femme du duc de Savoie";"PITAU Nicolas";;"15989 LR/ Recto; 11694; vol.8, p.11";"Département des Arts graphiques"
cl020590146;"Planche XII : plan et élévation d'un temple ""pseudodiptère""";"PITAU Nicolas";;"L 84 LR/2458 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
