ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274060;cruche;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"H 446; Cp 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010290520;cruche;;;"Br 2761; ED; INV 1138; N 5691";"Département des Antiquités grecques, étrusques et romaines"
cl010283688;"cruche ; vase plastique";;"200 / 350  (IIIe s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"MN 354; N 4398";"Département des Antiquités grecques, étrusques et romaines"
cl010292675;cruche;;;"Br 4771; MG 22643";"Département des Antiquités grecques, étrusques et romaines"
cl010290517;cruche;;;"Br 2755; ED.?; INV 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010290516;"œnochoé ; cruche";;;"Br 2753; ED 2869; INV 1136; N 5441";"Département des Antiquités grecques, étrusques et romaines"
cl010156367;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 32181";"Département des Antiquités orientales"
cl010116652;"Cruche aux armes d’un pape Médicis";Anonyme;"1513 / 1534  (1er tiers du XVIe siècle)";"R 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172096;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"MND 1498";"Département des Antiquités orientales"
cl010361897;vase;;"-3300 / -2100  (Bronze ancien)";58598;"Département des Antiquités orientales"
cl010257913;œnochoé;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2754; ED; INV 1135; N 5382.2";"Département des Antiquités grecques, étrusques et romaines"
cl010155290;vase;;"300 / 500  ";"AO 3119";"Département des Antiquités orientales"
cl010144468;vase;;"200 / 300  (Romain Impérial)";"AO 1974";"Département des Antiquités orientales"
cl010134162;"vase miniature";;"-3300 / -1150  (Bronze)";"AM 518 BIS";"Département des Antiquités orientales"
