ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609747;"Dans un médaillon, un enfant";"Robert, Hubert";"vers 1765/1770";"RF 55311, 52";"Département des Arts graphiques"
cl010175118;médaillon;;"-63 / 324  (Romain Impérial [?])";"AO 7099 E";"Département des Antiquités orientales"
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl020136014;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23089, 61; vol.24, p.434";"Département des Arts graphiques"
cl020139537;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139539;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 62; vol.24, p.441";"Département des Arts graphiques"
cl020139543;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 66; vol.24, p.441";"Département des Arts graphiques"
cl020139547;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139538;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 61; vol.24, p.441";"Département des Arts graphiques"
cl020139542;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 65; vol.24, p.441";"Département des Arts graphiques"
cl020139545;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 68; vol.24, p.441";"Département des Arts graphiques"
cl020139544;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 67; vol.24, p.441";"Département des Arts graphiques"
cl020139540;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 63; vol.24, p.441";"Département des Arts graphiques"
cl020625421;"Oeuvre illisible (portrait dans un médaillon?)";INCONNU;;"258 C/ Verso";"Département des Arts graphiques"
cl020135015;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 99; vol.24, p.431";"Département des Arts graphiques"
cl020139582;"Figure assise dans un médaillon";"Chapu, Henri";;"RF 23179, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139583;"Figure nue dans un médaillon";"Chapu, Henri";;"RF 23179, 22; vol.24, p.441";"Département des Arts graphiques"
cl010114673;"Médaillon : Joyeuse Assemblée dans un bateau";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020139132;"Un personnage chevauchant un animal, dans un médaillon ; médaillon";"Chapu, Henri";;"RF 23158, 4; vol.24, p.439";"Département des Arts graphiques"
cl020134916;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 2; vol.24, p.431";"Département des Arts graphiques"
cl020134982;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 67; vol.24, p.431";"Département des Arts graphiques"
cl020134983;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 68; vol.24, p.431";"Département des Arts graphiques"
cl020135338;"Personnage dans un médaillon";"Chapu, Henri";;"RF 23059, 1; vol.24, p.432";"Département des Arts graphiques"
cl020134918;"Figures dans un médaillon";"Chapu, Henri";;"RF 23055, 4; vol.24, p.431";"Département des Arts graphiques"
cl020134946;"Personnage dans un médaillon";"Chapu, Henri";;"RF 23055, 31; vol.24, p.431";"Département des Arts graphiques"
cl020137163;"Médaillon dans un cadre";"Chapu, Henri";;"RF 23118, 88; vol.24, p.436";"Département des Arts graphiques"
cl020137164;"Médaillon dans un cadre";"Chapu, Henri";;"RF 23118, 89; vol.24, p.436";"Département des Arts graphiques"
cl020134803;"Char dans un médaillon";"Chapu, Henri";;"RF 23052.22, Recto; vol.24, p.431";"Département des Arts graphiques"
cl020134985;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 70; vol.24, p.431";"Département des Arts graphiques"
cl020138630;"Allégorie dans un médaillon";"Chapu, Henri";;"RF 23151, 92; vol.24, p.438";"Département des Arts graphiques"
cl020139699;"Croquis d'animaux dans un médaillon";"Chapu, Henri";;"RF 23181, 29; vol.24, p.441";"Département des Arts graphiques"
cl010115921;"Vitrail : ange tenant un médaillon armoirié dans un paysage";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle [?])";"SN 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales"
