ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019664;sceau;;"-2195 / -2033  (Première Période intermédiaire)";"E 12738";"Département des Antiquités égyptiennes"
cl010017803;"manche ; élément de meuble";;"-943 / -791  (Hedjkheperrê Chéchonq I ; Ousermaâtrê Chéchonq III)";"E 12697";"Département des Antiquités égyptiennes"
cl010014768;statue;;"-1786 / -1550 (?)  (XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9919";"Département des Antiquités égyptiennes"
cl010341139;"statue ; figurine";;"-760 / -655 (?)  (XXVe dynastie [?])";"AF 783; D.961.2.13";"Département des Antiquités égyptiennes"
cl010003621;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22131; MG 4632";"Département des Antiquités égyptiennes"
cl010003716;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 25377";"Département des Antiquités égyptiennes"
cl010003979;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Masaharta)";"E 22130; MG 4631";"Département des Antiquités égyptiennes"
cl010004021;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 20296; MG 2797";"Département des Antiquités égyptiennes"
cl010005805;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie ; Smendès II)";"E 20304; MG 2805";"Département des Antiquités égyptiennes"
cl010006370;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7684";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010006372;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7660";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010006375;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7662";"Département des Antiquités égyptiennes"
cl010006393;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7682";"Département des Antiquités égyptiennes"
cl010006397;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7671 ?; AF 12828";"Département des Antiquités égyptiennes"
cl010006398;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7681";"Département des Antiquités égyptiennes"
cl010013971;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 14725";"Département des Antiquités égyptiennes"
cl010016082;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 7667";"Département des Antiquités égyptiennes"
cl010016084;"serviteur funéraire contremaître";;"-1054 / -1046  (Masaharta)";"E 7675";"Département des Antiquités égyptiennes"
cl010016134;"serviteur funéraire contremaître";;"-1064 / -1032  (Pinedjem I)";"E 7672";"Département des Antiquités égyptiennes"
cl010016165;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 7683";"Département des Antiquités égyptiennes"
cl010016417;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7673";"Département des Antiquités égyptiennes"
cl010038245;"serviteur funéraire momiforme";;"-1064 / -1032  (Pinedjem I)";"E 23904";"Département des Antiquités égyptiennes"
cl010012786;figurine;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12695";"Département des Antiquités égyptiennes"
cl010016921;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10186";"Département des Antiquités égyptiennes"
