ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020014973;"Paysage italien";"JACQUEMART Jules Ferdinand";;"RF 2701, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020030856;"Vue de maisons dominant un embarcadère sur les bords du Tibre à Rome";"Pierre, Jean-Baptiste-Marie";;"RF 14849, Recto; Inv. français, t. XIII B 1301; vol.23, p.455";"Département des Arts graphiques"
cl020035094;"Attila suivi de ses hordes barbares foule aux pieds de son cheval, l'Italie";"PIOT René";"vers 1930";"RF 31338, Recto; Inv. français, t. XIII B 1584; vol.26, p.316";"Département des Arts graphiques"
cl020037193;"Place méridionale avec une église";"Wyck, Thomas";;"RF 36021, Recto; Hollandais H 955.1; vol.28, p.140";"Département des Arts graphiques"
cl020037294;"Etudes de figures et d'un cheval ; paysage marin italien";"Ziem, Félix";"vers 1847/1848";"RF 36086, 36; vol.28, p.146";"Département des Arts graphiques"
cl020115658;"Vue d'Italie";"Vernet, Claude-Joseph";;"RF 7260, Recto; vol.22, p.2";"Département des Arts graphiques"
cl020116784;"Paysage d'Italie : couvent à flanc de montagne";"Aligny, Théodore Caruelle d'";;"RF 8291, Recto; vol.22, p.193";"Département des Arts graphiques"
cl020116785;"Paysage de montagne en Italie avec une maison encadrée de rochers abrupts";"Aligny, Théodore Caruelle d'";;"RF 8292, Recto; vol.22, p.190";"Département des Arts graphiques"
cl020116789;"Maisons en Italie avec terrasse et jardin";"Aligny, Théodore Caruelle d'";;"RF 8296, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116809;"Monastère sur un piton rocheux";"Aligny, Théodore Caruelle d'";;"RF 8315, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020116810;"Ville d'Italie dominée par un rocher";"Aligny, Théodore Caruelle d'";;"RF 8316, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020120723;"Paysannes du Nord de l'Italie, l'une assise et l'autre debout";"Corot, Jean-Baptiste Camille";;"RF 8943, Recto; vol.22, p.322";"Département des Arts graphiques"
cl020120923;"Paysage boisé et montagneux";"Corot, Jean-Baptiste Camille";;"RF 9060, Recto; vol.22, p.342";"Département des Arts graphiques"
cl020120925;"Deux personnages dans un paysage, près d'un église";"Corot, Jean-Baptiste Camille";;"RF 9061, Recto; vol.22, p.342";"Département des Arts graphiques"
cl020120926;"Paysage montagneux et boisé, avec un golfe au loin";"Corot, Jean-Baptiste Camille";;"RF 9062, Recto; vol.22, p.342";"Département des Arts graphiques"
cl020120928;"Vaste paysage montagneux";"Corot, Jean-Baptiste Camille";;"RF 9063, Recto; vol.22, p.342";"Département des Arts graphiques"
cl020120929;"Vaste plaine, avec des collines dans le lointain";"Corot, Jean-Baptiste Camille";;"RF 9064, Recto; vol.22, p.342";"Département des Arts graphiques"
cl020120933;"Falaises dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 9066, Recto; vol.22, p.342";"Département des Arts graphiques"
cl020120935;"Bâtiment sur un promontoire";"Corot, Jean-Baptiste Camille";;"RF 9067, Recto; vol.22, p.342";"Département des Arts graphiques"
cl020120937;"Ravin boisé";"Corot, Jean-Baptiste Camille";;"RF 9068, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020120938;"Vaste paysage";"Corot, Jean-Baptiste Camille";;"RF 9069, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020120940;"Village italien, dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 9070, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020120941;"Vue d'une ville";"Corot, Jean-Baptiste Camille";;"RF 9071, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020120942;"Bâtiments parmi les arbres, en Italie";"Corot, Jean-Baptiste Camille";;"RF 9072, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020120943;"Paysage, peut-être en Italie, avec des bâtiments parmi les arbres";"Corot, Jean-Baptiste Camille";;"RF 9073, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020120944;"Paysage, peut-être d'Italie, avec des bâtiments au loin";"Corot, Jean-Baptiste Camille";;"RF 9073, Verso; vol.22, p.343";"Département des Arts graphiques"
cl020120945;"Paysage montagneux, peut-être d'Italie, avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 9074, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020120951;"Paysage avec des arbres parmi des rochers";"Corot, Jean-Baptiste Camille";;"RF 9078, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020120952;Paysage;"Corot, Jean-Baptiste Camille";;"RF 9078, Verso; vol.22, p.344";"Département des Arts graphiques"
cl020120954;"Arbre poussant parmi des rochers";"Corot, Jean-Baptiste Camille";;"RF 9080, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020120956;"Bosquet d'arbres, en Italie";"Corot, Jean-Baptiste Camille";;"RF 9081, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020120958;"Paysage rocheux et boisé, et buste de femme";"Corot, Jean-Baptiste Camille";;"RF 9082, Recto; vol.22, p.344";"Département des Arts graphiques"
cl020124864;"Paysage italien avec des cyprés, des maisons sur une hauteur et un palais";"CROSS Henri Edmond";;"RF 16679, Recto; vol.24, p.149";"Département des Arts graphiques"
cl020142883;"Paysage accidenté, planté de cyprès, aux environs de Fiesole en Toscane";"PIOT René";;"RF 23346, Recto; AM 1098.D; Inv. français, t. XIII B 1511; vol.24, p.463";"Département des Arts graphiques"
cl020145222;"Paysage d'Italie avec un couvent sur une colline";"Bourgeois du Castelet, Florent Fidèle Constant";1807;"RF 38530, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145952;"Paysage d'Italie avec bergers gardant un troupeau";"GIANI Felice";;"RF 40454, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020207758;"Les Différentes nations de l'Europe";"Le Brun, Charles";"vers 1674/1679";"INV 29978, Recto; NIII 34813; Guiffrey et Marcel G 5746; vol.12, p.253";"Département des Arts graphiques"
cl020209617;"Le 'Temple de Diane' à Baia";"PERIGNON Nicolas";1779;"INV 32319, Recto; NIII 14303; MA 11544; Inv. français, t. XIII B 975; vol.13, p.222";"Département des Arts graphiques"
cl020209618;"Vue du temple de Saturne et l'arc de Septime Sévère à Rome...";"PERIGNON Nicolas";1779;"INV 32320, Recto; NIII 14204; MA 11449; Inv. français, t. XIII B 976; vol.13, p.222";"Département des Arts graphiques"
cl020209740;"Deux paysages italiens avec paysans et troupeaux traversant un gué";"Pillement, Jean";;"INV 32406, Recto; NIII 30515; MA 12654; Inv. français, t. XIII B 1327; vol.13, p.240";"Département des Arts graphiques"
cl020210497;"Vue du couvent de San Cosimo";"THIBAULT Jean Thomas";;"INV 33124, Recto; NIII 33771; vol.13, p.371";"Département des Arts graphiques"
cl020210636;"Paysage italien";"Vernet, Claude-Joseph";;"INV 33257, Recto; NIII 33773; vol.13, p.395";"Département des Arts graphiques"
cl020211743;"Vue d'une fabrique";"David, Jacques-Louis";"vers 1775/1780";"INV 26082.BIS, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020212129;"Frontispice du premier livre en forme de monument de style Renaissance";"DUPERAC Etienne";;"INV 26372, Recto; NIII 21109; MA 12558; vol.11, p.56";"Département des Arts graphiques"
cl020212142;"Frontispice du second livre orné de statues et d'ornements Egyptiens";"DUPERAC Etienne";;"INV 26385, Recto; NIII 21122; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020215043;"Côte de l'Italie";"Chapu, Henri";;"RF 5388, Recto; vol.21, p.36";"Département des Arts graphiques"
cl020215575;"Vue d'une rue en escalier dans un bourg d'Italie";"ANASTASI Paul Joseph";;"RF 5612, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020215609;"Italienne de dos, autres silhouettes et paysage italien";"Degas, Edgar";;"RF 5634, 7; vol.21, p.96";"Département des Arts graphiques"
cl020218540;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 1; vol.23, p.92";"Département des Arts graphiques"
cl020218541;"Paysage à Civita Castellana ; vue du Forte Sangallo";"Drolling, Michel-Martin";;"RF 10743, 2; vol.23, p.92";"Département des Arts graphiques"
cl020218542;Croquis;"Drolling, Michel-Martin";;"RF 10743, 3; vol.23, p.92";"Département des Arts graphiques"
cl020218543;"Paysage à Civita Castellana";"Drolling, Michel-Martin";;"RF 10743, 4; vol.23, p.92";"Département des Arts graphiques"
cl020218544;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 5; vol.23, p.92";"Département des Arts graphiques"
cl020218545;"Paysage à Civita Castellana : basilique cathédrale Santa Maria Maggiore";"Drolling, Michel-Martin";;"RF 10743, 6; vol.23, p.92";"Département des Arts graphiques"
cl020218546;"Paysage 'à Narni'";"Drolling, Michel-Martin";;"RF 10743, 7; vol.23, p.92";"Département des Arts graphiques"
cl020218547;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 8; vol.23, p.92";"Département des Arts graphiques"
cl020218548;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 9; vol.23, p.92";"Département des Arts graphiques"
cl020218549;"Croquis : deux études de tête coiffées d'un chapeau";"Drolling, Michel-Martin";;"RF 10743, 10; vol.23, p.92";"Département des Arts graphiques"
cl020218550;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 11; vol.23, p.92";"Département des Arts graphiques"
cl020218551;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 12; vol.23, p.92";"Département des Arts graphiques"
cl020218552;"Paysage à Narni et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 13; vol.23, p.92";"Département des Arts graphiques"
cl020218553;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 14; vol.23, p.92";"Département des Arts graphiques"
cl020218554;"Groupe de personnages ; un saint moine agenouillé devant un pape ou un prélat";"Drolling, Michel-Martin";;"RF 10743, 15; vol.23, p.92";"Département des Arts graphiques"
cl020218555;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 16; vol.23, p.92";"Département des Arts graphiques"
cl020218556;"Vue de Spolete";"Drolling, Michel-Martin";;"RF 10743, 17; vol.23, p.92";"Département des Arts graphiques"
cl020218557;"Bout de paysage";"Drolling, Michel-Martin";;"RF 10743, 18; vol.23, p.92";"Département des Arts graphiques"
cl020218558;"Temple de Campello sul Clitunno (en italien : Tempietto del Clitunno), entre Spolète et Trevi";"Drolling, Michel-Martin";;"RF 10743, 19; vol.23, p.92";"Département des Arts graphiques"
cl020218559;"Cour intérieure à Foligno";"Drolling, Michel-Martin";;"RF 10743, 20; vol.23, p.92";"Département des Arts graphiques"
cl020218560;"Notes manuscrites : indications de couleurs concernant un paysage montagneux avec le lac de Trasimène, relative au dessin du folio 13 recto";"Drolling, Michel-Martin";;"RF 10743, 21; vol.23, p.92";"Département des Arts graphiques"
cl020218561;"Paysage : vue du lac de Trasimène, près de Cortone";"Drolling, Michel-Martin";;"RF 10743, 22; vol.23, p.92";"Département des Arts graphiques"
cl020218562;"Paysage à Cortone avec l'église San Domenico ?";"Drolling, Michel-Martin";;"RF 10743, 23; vol.23, p.92";"Département des Arts graphiques"
cl020218563;"Trois têtes";"Drolling, Michel-Martin";;"RF 10743, 24; vol.23, p.92";"Département des Arts graphiques"
cl020218564;"Vue d'architectures à Arezzo avec le Palazzo della Fraternita dei Laici,et à l'arrière plan le chevet de l'église Santa Maria della Pieve";"Drolling, Michel-Martin";;"RF 10743, 25; vol.23, p.92";"Département des Arts graphiques"
cl020218565;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 26; vol.23, p.92";"Département des Arts graphiques"
cl020218566;Croquis;"Drolling, Michel-Martin";;"RF 10743, 27; vol.23, p.92";"Département des Arts graphiques"
cl020218567;"Vue d'un village, Incisa";"Drolling, Michel-Martin";;"RF 10743, 28; vol.23, p.92";"Département des Arts graphiques"
cl020218568;"Croquis de personnages";"Drolling, Michel-Martin";;"RF 10743, 29; vol.23, p.92";"Département des Arts graphiques"
cl020218569;"Paysage à Incisa";"Drolling, Michel-Martin";;"RF 10743, 30; vol.23, p.92";"Département des Arts graphiques"
cl020218570;"Notes manuscrites : 'a tarascon peintures de M. Vien a Ste Marthe'";"Drolling, Michel-Martin";;"RF 10743, 31; vol.23, p.92";"Département des Arts graphiques"
cl020218571;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 32; vol.23, p.92";"Département des Arts graphiques"
cl020218572;"Etudes de compositions";"Drolling, Michel-Martin";;"RF 10743, 33; vol.23, p.92";"Département des Arts graphiques"
cl020218573;"Croquis et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 34; vol.23, p.92";"Département des Arts graphiques"
cl020218574;"Etudes de compositions";"Drolling, Michel-Martin";;"RF 10743, 35; vol.23, p.92";"Département des Arts graphiques"
cl020218575;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 36; vol.23, p.92";"Département des Arts graphiques"
cl020218576;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 37; vol.23, p.92";"Département des Arts graphiques"
cl020218577;"Plan d'une église";"Drolling, Michel-Martin";;"RF 10743, 38; vol.23, p.92";"Département des Arts graphiques"
cl020218578;"Plan d'une église et notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 39; vol.23, p.92";"Département des Arts graphiques"
cl020218579;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 40; vol.23, p.92";"Département des Arts graphiques"
cl020218580;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 41; vol.23, p.92";"Département des Arts graphiques"
cl020218581;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 42; vol.23, p.92";"Département des Arts graphiques"
cl020218582;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 43; vol.23, p.92";"Département des Arts graphiques"
cl020218583;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 44; vol.23, p.92";"Département des Arts graphiques"
cl020218584;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 45; vol.23, p.92";"Département des Arts graphiques"
cl020218585;"Notes manuscrites";"Drolling, Michel-Martin";;"RF 10743, 46; vol.23, p.92";"Département des Arts graphiques"
cl020220643;Sous-bois;"Chassériau, Théodore";;"RF 24398, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020221130;Paysage;"Chassériau, Théodore";;"RF 24761, Recto; vol.25, p.131";"Département des Arts graphiques"
cl020221156;"Paysage aqua acetosa";"Chassériau, Théodore";;"RF 24781, Recto; vol.25, p.133";"Département des Arts graphiques"
cl020224308;"Paysage avec des arbres";"Chassériau, Théodore";;"RF 26083, 1; vol.25, p.266";"Département des Arts graphiques"
cl020224310;"Vue du cap Misène";"Chassériau, Théodore";;"RF 26083, 3; vol.25, p.266";"Département des Arts graphiques"
cl020224312;"Paysage côtier";"Chassériau, Théodore";;"RF 26083, 5; vol.25, p.266";"Département des Arts graphiques"
cl020224313;"Paysage côtier";"Chassériau, Théodore";;"RF 26083, 6; vol.25, p.266";"Département des Arts graphiques"
cl020224315;"Rochers en mer";"Chassériau, Théodore";;"RF 26083, 8; vol.25, p.266";"Département des Arts graphiques"
cl020224317;"Femme portant des cruches dans un paysage";"Chassériau, Théodore";;"RF 26083, 10; vol.25, p.266";"Département des Arts graphiques"
cl020224322;Paysage;"Chassériau, Théodore";;"RF 26083, 15; vol.25, p.266";"Département des Arts graphiques"
cl020224325;"Paysage ; études de bras et de mains";"Chassériau, Théodore";;"RF 26083, 18; vol.25, p.266";"Département des Arts graphiques"
cl020224330;"Paysage avec étude de nuages";"Chassériau, Théodore";;"RF 26083, 23; vol.25, p.266";"Département des Arts graphiques"
cl020224331;"Paysage et étude d'un torse de femme";"Chassériau, Théodore";;"RF 26083, 24; vol.25, p.266";"Département des Arts graphiques"
cl020224332;"Paysage de montagne";"Chassériau, Théodore";;"RF 26083, 25; vol.25, p.266";"Département des Arts graphiques"
cl020224333;"Paysage de montagnes";"Chassériau, Théodore";;"RF 26083, 26; vol.25, p.266";"Département des Arts graphiques"
cl020224334;"Paysage de montagnes";"Chassériau, Théodore";;"RF 26083, 27; vol.25, p.266";"Département des Arts graphiques"
cl020224336;"Vue d'une villa dans un paysage montagneux à Ischia";"Chassériau, Théodore";;"RF 26083, 29; vol.25, p.266";"Département des Arts graphiques"
cl020224338;"Paysage de rocher dans la mer";"Chassériau, Théodore";;"RF 26083, 31; vol.25, p.266";"Département des Arts graphiques"
cl020224339;"Paysage de rochers dans la mer";"Chassériau, Théodore";;"RF 26083, 32; vol.25, p.266";"Département des Arts graphiques"
cl020224340;Paysage;"Chassériau, Théodore";;"RF 26083, 33; vol.25, p.266";"Département des Arts graphiques"
cl020224341;Paysage;"Chassériau, Théodore";;"RF 26083, 34; vol.25, p.266";"Département des Arts graphiques"
cl020224367;"Paysage de côte";"Chassériau, Théodore";;"RF 26083, 60; vol.25, p.266";"Département des Arts graphiques"
cl020227681;"Arc de triomphe de Septime Sévère";"Philippoteaux, Félix";;"RF 28408, Recto; vol.25, p.394";"Département des Arts graphiques"
cl020227883;"Halte de troupes dans un village : campagne d'Italie de 1859 (?)";"Philippoteaux, Félix";;"RF 28608, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227889;"Charge de cavaliers français contre des Autrichiens";"Philippoteaux, Félix";;"RF 28614, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020229947;"Terrain planté d'arbres, sur la droite et en contrebas au second plan vue...";"PIOT René";;"RF 40022, Recto; LUX 612.D; Inv. français, t. XIII B 1516; vol.29, p.362";"Département des Arts graphiques"
cl020229949;"Grand arbre à l'imposante ramure laissant apercevoir sur la gauche la...";"PIOT René";;"RF 40024, Recto; LUX 614.D; Inv. français, t. XIII B 1517; vol.29, p.362";"Département des Arts graphiques"
cl020230470;"Paysage d'Italie";"TIERCE Jean-Baptiste Antoine";1784;"RF 41284, Recto; vol.31, p.31";"Département des Arts graphiques"
cl020230786;"Deux vues d'église ou de monastère en Italie";"Flandrin, Hippolyte";1837;"RF 41418, Recto; vol.31, p.62";"Département des Arts graphiques"
cl020231453;"Vue d'une éruption du cratère du Vésuve ; quelques silhouettes esquissées...";"PETITOT Ennemond Alexandre";;"RF 41649, 6; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020231504;"Une figure drapée, debout, vue de profil, bras gauche tendu ; au dessus...";"PETITOT Ennemond Alexandre";;"RF 41649, 57; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl020502067;"Toits et terrasse en Italie";"ANONYME FRANCAIS XVIIIè s";;"RF 42630, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020508051;"Vue du lac de Côme avec au fond le mont Legnone";"TOWNE Francis";1781;"RF 49924, Recto";"Département des Arts graphiques"
cl020513530;"Paysage d'Italie";"Boisselier, Antoine Félix";;"RF 51916, Recto";"Département des Arts graphiques"
cl020537408;"Paysage d'Italie";"Berchem, Nicolaes Pietersz.";;"208 DR/ Recto; 541; vol.1, p.7";"Département des Arts graphiques"
cl020567729;"Vues d'Italie : Vue de la place et de l'église de Saint Pierre et du palais du Vatican";"SILVESTRE Israël";;"31106 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567730;"Vues d'Italie : Vue du pont Sant'Angelo à Rome";"SILVESTRE Israël";;"31107 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567731;"Vues d'Italie : Vue de l'arc du Portugal à Rome";"SILVESTRE Israël";;"31108 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567732;"Vues d'Italie : Place de la Colonne Antonine";"SILVESTRE Israël";;"31109 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567733;"Vues d'Italie : Palais de la Vigne du cardinal Pie";"SILVESTRE Israël";;"31110 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567734;"Vues d'Italie : Vue d'une partie de la place Navonne";"SILVESTRE Israël";;"31111 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567735;"Vues d'Italie : Vue du pont de Rialto à Venise";"SILVESTRE Israël";;"31112 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567736;"Vues d'Italie : L'entrée du port de Venise";"SILVESTRE Israël";;"31113 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567737;"Vues d'Italie";"SILVESTRE Israël";;"31114 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567738;"Vues d'Italie : Vue de la place et de l'église de Notre-Dame de Lorette";"SILVESTRE Israël";;"31115 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567739;"Vues d'Italie : Vue de l'église de Notre-Dame de la Portiuncule";"SILVESTRE Israël";;"31116 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567740;"Vues d'Italie : Eglise de Saint Dominique de Sienne";"SILVESTRE Israël";;"31117 LR/ Recto; 14507; vol.8, p.74";"Département des Arts graphiques"
cl020567741;"Vues d'Italie : Vues des jardins et des fontaines de Rome et de Tivoli";"SILVESTRE Israël";;"31118 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567742;"Vues d'Italie : perspective de la fontaine de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31119 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567743;"Vues d'Italie : Palazzo di Montecavallo";"SILVESTRE Israël";;"31120 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567744;"Vues d'Italie : Palazzo della Vigna di Mont'alto";"SILVESTRE Israël";;"31121 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567745;"Vues d'Italie : Palazzo Barberini";"SILVESTRE Israël";;"31122 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567746;"Vues d'Italie : Vue de la grande fontaine de Villa d'Este";"SILVESTRE Israël";;"31123 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567747;"Vues d'Italie : Villa d'Este";"SILVESTRE Israël";;"31124 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567748;"Vues d'Italie : Villa Ludovisi";"SILVESTRE Israël";;"31125 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567749;"Vues d'Italie : Grotte du jardin de Monte Dragone";"SILVESTRE Israël";;"31126 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567750;"Vues d'Italie : Vue du jardin des Médicis";"SILVESTRE Israël";;"31127 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567751;"Vues d'Italie : Vue de la Ville Aldobrandini à Frascati";"SILVESTRE Israël";;"31128 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567752;"Vues d'Italie : Fontaine des dragons à Tivoli";"SILVESTRE Israël";;"31129 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567887;"Vue de Caprarole";"SILVESTRE Israël";;"31203 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567888;"Vue de Florence";"SILVESTRE Israël";;"31204 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567901;"Vue du Campo Vaccino";"SILVESTRE Israël";;"31179 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567904;"Vue d'une antiquité proche de Tivoli";"SILVESTRE Israël";;"31181 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567906;"Vue du pont Sainte Marie à Rome";"SILVESTRE Israël";;"31182 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567907;"Vue du temple de la Sibylle Tiburtine";"SILVESTRE Israël";;"31183 LR/ Recto; 14514; vol.8, p.74";"Département des Arts graphiques"
cl020567946;"Vues d'Italie : Vue du Ponte Milivio ou Ponte Mole à Rome";"SILVESTRE Israël";;"31131 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567947;"Vues d'Italie : Vue du Ponte Milivio ou Ponte Mole à Rome";"SILVESTRE Israël";;"31132 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567948;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31133 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567949;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31134 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567950;"Vues d'Italie : Sépulcre des anciens rois de Tivoli";"SILVESTRE Israël";;"31135 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567951;"Vues d'Italie : vue de San Pietro in Montorio";"SILVESTRE Israël";;"31136 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567952;"Vues d'Italie : vue de San Pietro in Montorio";"SILVESTRE Israël";;"31137 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567953;"Vues d'Italie : Saint Jean des Florentins";"SILVESTRE Israël";;"31138 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567954;"Vues d'Italie : Vue du Château Sant'Angelo";"SILVESTRE Israël";;"31139 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567955;"Vues d'Italie : Eglise de Saint Jean et Saint Paul";"SILVESTRE Israël";;"31140 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567956;"Vues d'Italie : Le Colisée";"SILVESTRE Israël";;"31141 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567957;"Vues d'Italie : Tombeau des Horaces et des Curiaces";"SILVESTRE Israël";;"31142 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020574425;"Façade d'église d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 32";"Département des Arts graphiques"
cl020574427;"Paysage italien";"DENIS Maurice";1920/1921;"RF 54567, 34";"Département des Arts graphiques"
