ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222766;"tôle repliée";;;"CC 0255";"Service de l'Histoire du Louvre"
cl010220917;"tôle repliée";;;"CC 1121";"Service de l'Histoire du Louvre"
cl010392337;"objet indéterminé, fragment ; tôle repliée, fragment ; tôle, fragment";;;"CN 3.138.007";"Service de l'Histoire du Louvre"
cl010396207;"tôle repliée, fragment";;;"CN 12.891.004; 15210";"Service de l'Histoire du Louvre"
cl010401965;"tôle repliée, fragment";;;"CN 51.157.004; 22511";"Service de l'Histoire du Louvre"
cl010223481;"tôle repliée, fragment";;"1400 / 1550  ";"CC 0239; CC PROV 17; L 84; BB-IX-B";"Service de l'Histoire du Louvre"
cl010397769;"tôle repliée, fragment";;;"CN 17.350.002";"Service de l'Histoire du Louvre"
cl010400503;"tôle repliée, fragment ; objet indéterminé, fragment";;;"CN 30.24.003; 16002";"Service de l'Histoire du Louvre"
cl010403656;"clou, fragment ; tôle repliée, fragment ; tôle, fragment ; penture, fragment";;;"JC 108.629 1; 1";"Service de l'Histoire du Louvre"
cl010392486;"tôle, fragment ; tôle repliée, fragment ; penture, fragment ; piton, fragment ; clou, fragment";;;"CN 3.460.002";"Service de l'Histoire du Louvre"
cl010392229;"clou, fragment ; fiche, fragment ; C ; tôle repliée, fragment";;;"CN 3.900";"Service de l'Histoire du Louvre"
cl010403437;"clou, fragment ; penture, fragment ; tige fragment ; tôle repliée, fragment";;;"JC 106 042 15; 15";"Service de l'Histoire du Louvre"
cl010403745;"tige fragment ; penture, fragment ; tôle repliée, fragment ; objet indéterminé, fragment";;;"JC 108.485 1; 1";"Service de l'Histoire du Louvre"
cl010401968;"tige fragment ; tôle, fragment";;;"CN 51.1.007; 22723";"Service de l'Histoire du Louvre"
cl010400143;"fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment ; tôle repliée, fragment ; piton, fragment ; pointe, fragment";;;"CN 30.6.009";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010391236;"plaque, fragment";;;"CN 2.78.011; 1083";"Service de l'Histoire du Louvre"
cl010293700;"anse de vase";;;"Br 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
