ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010140542;"Stèle du Baal au foudre";;;"AO 15775; RS 4.427";"Département des Antiquités orientales"
cl020102409;"Le sacrifice des juifs et celui des prêtres de Baal";"POCCETTI Bernardino";;"INV 12273, Recto; NIII 25821; MA 12609; Inventaire italien, t.III W 380; vol.6, p.33";"Département des Arts graphiques"
cl010272395;"Tirage d'une empreinte d'intaille représentant Baal assis";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2724";"Département des Antiquités grecques, étrusques et romaines"
cl020603447;"Sacrifices d'Elie & des Prophètes de Baal";"Robert de Sery";1763;"L 208 LR/83 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020586095;"Elie et les prophètes de Baal";"SOLIS Virgil";;"L 149 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010111428;"Panneau rectangulaire : Les prêtres de Baal mangeant les offrandes";Anonyme;1611;"MR 2712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111429;"Panneau rectangulaire : Daniel découvrant la fraude des prêtres de Baal";Anonyme;1611;"OA 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010142082;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17329; RS 6.304";"Département des Antiquités orientales"
cl010142083;figurine;;"-1550 / -1150  (Bronze récent)";"AO 17330; RS 6.264";"Département des Antiquités orientales"
cl010142081;figurine;;;"AO 17328";"Département des Antiquités orientales"
cl010143347;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1857; CCO A. 933";"Département des Antiquités orientales"
cl010135570;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10862";"Département des Antiquités orientales"
cl010141167;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1634; CCO A. 914";"Département des Antiquités orientales"
cl010144174;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19408; RS 9.273";"Département des Antiquités orientales"
cl010152143;vase;;"-1000 / -700  (Fer II)";"AO 2789";"Département des Antiquités orientales"
cl010122490;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3034; Hermary, 1989, n° 612; S 472";"Département des Antiquités orientales"
cl010122492;statue;;"vers -450";"AM 3457; Hermary, 1989, n° 614";"Département des Antiquités orientales"
cl010122487;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 3031; Hermary, 1989, n° 608; S 467";"Département des Antiquités orientales"
cl010122488;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3033; Hermary, 1989, n° 609; S 344";"Département des Antiquités orientales"
cl010122493;statue;;"-333 / -200  (Hellénistique)";"AM 3030; Hermary, 1989, n° 615; S 471";"Département des Antiquités orientales"
cl010122496;statue;;"-333 / -200  (Hellénistique [?])";"AM 3032; Hermary, 1989, n° 618; S 363";"Département des Antiquités orientales"
cl010122489;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3029; Hermary, 1989, n° 611; S 1170";"Département des Antiquités orientales"
cl010122491;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3035; Hermary, 1989, n° 613; S 473";"Département des Antiquités orientales"
cl010122494;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3455; Hermary, 1989, n° 616; S 544";"Département des Antiquités orientales"
cl010122495;statue;;"-333 / -200  (Hellénistique [?])";"MNB 316; Hermary, 1989, n° 617";"Département des Antiquités orientales"
cl010131114;"statue ; figurine";;"-575 / -550  (Chypro-archaïque II)";"AM 1724; Hermary, 1989, n° 999";"Département des Antiquités orientales"
cl010120344;"Stèle dite ""d'Amrit"", ou ""de Shadrafa""";;"-850 / -400  (Phénicien)";"AO 22247";"Département des Antiquités orientales"
cl010104811;"Panneau rectangulaire aux armes de Hans-Heinrich Engeler et de Samuel Hammberger";"Ecole de Zürich";1641;"MR 2691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121369;"stèle ; ex-voto";;"-300 / 0  (Punique)";"AO 5099; P 25; CIS 3328";"Département des Antiquités orientales"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl010123362;statue;;"-100 / 0  (Romain Impérial)";"AO 4996; AR 65";"Département des Antiquités orientales"
cl010123361;statue;;"-100 / 100  (Romain Impérial)";"AO 4995; AR 64";"Département des Antiquités orientales"
cl010123363;statue;;"-100 / 0  (Romain Impérial)";"AO 4997; AR 66";"Département des Antiquités orientales"
cl020102058;"Le Sacrifice du mont Carmel";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 9916, Recto; NIII 1848; MA 1776; vol.5, p.23";"Département des Arts graphiques"
cl010135880;figurine;;;"AO 11189";"Département des Antiquités orientales"
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl010144042;figurine;;;"AO 19268; RS 9.138";"Département des Antiquités orientales"
cl010137897;"Stèle du ""dieu à la plume""";;;"AO 13174; RS 2.[037]";"Département des Antiquités orientales"
cl010143292;figurine;;;"AO 18511; RS 7.160";"Département des Antiquités orientales"
cl010147952;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23189; CIS 1287; SM 1201";"Département des Antiquités orientales"
cl010121333;stèle;;"-225 / -50  (Punique)";"AO 5269";"Département des Antiquités orientales"
cl010165914;"stèle ; ex-voto";;;"AO 5181; CIS 3006; P 171";"Département des Antiquités orientales"
cl010165803;"stèle ; ex-voto";;;"AO 5076; CIS 1967";"Département des Antiquités orientales"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010014270;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 3860";"Département des Antiquités égyptiennes"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010152136;"vase ; couvercle";;;"AO 2788";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010148004;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23240; CIS 421; BR 116";"Département des Antiquités orientales"
cl010148791;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23941; CIS 1230; SM 1012";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010152151;vase;;"-1550 / -1150  (Bronze récent)";"AO 2790";"Département des Antiquités orientales"
cl010155259;"stèle ; ex-voto";;;"AO 31161; SM 964; MGS 323; CIS 1221";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010148209;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23429; CIS 1216; SM 940";"Département des Antiquités orientales"
cl010152480;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28208; BR 52; CIS 2126";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010165836;"stèle ; ex-voto";;"-63 / 324  (Romain Impérial)";"AO 5106; MNB 815; P 177";"Département des Antiquités orientales"
cl010155915;"stèle ; ex-voto";;;"AO 31160; MGS 257; CIS 1502; AO 31789; SM";"Département des Antiquités orientales"
cl010120953;stèle;;"-225 / -50  (Punique)";"AO 5199; BERTRANDY, 1987, No 31";"Département des Antiquités orientales"
cl010120979;stèle;;"-225 / -50  (Punique)";"AO 5229; BERTRANDY, 1987, No 61";"Département des Antiquités orientales"
