ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052724;"Chasse chinoise";"France ; Pater, Jean-Baptiste";1736;"INV 7144; MR 2566";"Département des Peintures"
cl010052852;"Cour de ferme";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"MI 1384";"Département des Peintures"
cl010055052;"La Leçon de musique";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7145; B 1314";"Département des Peintures"
cl010056159;L'Escarpolette;"France ; Pater, Jean-Baptiste";"1700 / 1750  (1e moitié du XVIIIe siècle)";"RF 2606";"Département des Peintures"
cl010056160;"Réunion galante dans un parc";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"RF 3802; R 1552";"Département des Peintures"
cl010056161;"Baigneuse, dit autrefois : l'Essay du bain";"France ; Pater, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"RF 3816";"Département des Peintures"
cl010059608;"La Baigneuse";"Pater, Jean-Baptiste ; France";"avant 1729";"MI 1098";"Département des Peintures"
cl010059609;"Conversation galante dans un parc, dit aussi La Pomme d'amour";"Pater, Jean-Baptiste ; France";"vers 1720";"MI 1097";"Département des Peintures"
cl010059611;"Gibier mort";"Pater, Jean-Baptiste ; France";"1700 / 1735  (1e tiers du XVIIIe siècle)";"MI 1130";"Département des Peintures"
cl010059612;"La Toilette, dit aussi Le Désir de plaire.";"Pater, Jean-Baptiste ; France";"1725 / 1740  (2e quart du XVIIIe siècle)";"MI 1096";"Département des Peintures"
cl010059613;"Réunion d'acteurs de la Comédie italienne dans un parc";"Pater, Jean-Baptiste ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1095";"Département des Peintures"
cl010059616;"Le Jugement de Pâris";"Watteau, Jean-Antoine ; France";"1718 / 1721  (1e quart du XVIIIe siècle)";"MI 1126";"Département des Peintures"
cl010061409;"Une Fête champêtre. Réjouissance de soldats";"Pater, Jean-Baptiste ; France";1728;"INV 7137; MR 2285";"Département des Peintures"
cl010064627;"Chasse chinoise";"Pater, Jean-Baptiste ; France";1736;"MNR 57";"Département des Peintures"
cl010204193;"Portrait de Louise-Anne de Bourbon Condé, Mlle de Charolais";"Natoire, Charles-Joseph ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"MNR 50";"Département des Peintures"
cl020550214;"La Bohémienne";"Pater, Jean-Baptiste";;"19705 LR/ Recto; 13433; vol.9, p.5";"Département des Arts graphiques"
cl020550215;"La Bohémienne";"Pater, Jean-Baptiste";;"19706 LR/ Recto; 13434; vol.9, p.5";"Département des Arts graphiques"
cl020568189;"Contes de La Fontaine : La courtisane amoureuse";"Pater, Jean-Baptiste";;"31537 LR/ Recto; 3559a; vol.8, p.77";"Département des Arts graphiques"
cl020568190;"Contes de La Fontaine : Le baiser rendu";"Pater, Jean-Baptiste";;"31539 LR/ Recto; 3561a; vol.8, p.78";"Département des Arts graphiques"
cl020568191;"Contes de La Fontaine : Le baiser donné";"Pater, Jean-Baptiste";;"31540 LR/ Recto; 3560a; vol.8, p.78";"Département des Arts graphiques"
