ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106724;"Mercure et Hersé";"OPSTAL Kaspar Jacob II van";;"INV 22027, Recto; NIII 28065; MA 12631; Flamands F 980; vol.9, p.226";"Département des Arts graphiques"
cl020108455;"Mercure amoureux d'Hersé : cortège d'hommes, de femmes et Mercure au-dessus";"BAUR Johann Wilhelm";;"INV 18515, Recto; NIII 8422; MA 7906; Allemands A 463; vol.8, p.5";"Département des Arts graphiques"
cl020603524;"Mercure et Hersé";"JOLLAIN François";1763;"L 208 LR/160 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020575132;"Etude d'une herse, avec cotes";"DALOU Aimé Jules";1895;"RF 51873, 35; vol.33, p.126";"Département des Arts graphiques"
cl010067639;"Paysage avec Mercure et Hersé";"Millet, Francisque ; France";"1670 / 1675  (XVIIe siècle)";"RF 2010 1";"Département des Peintures"
cl020042640;"Paysan menant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34011, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020042641;"Paysan conduisant un cheval tirant une herse";"STEINLEN Théophile Alexandre";;"RF 34012, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020603434;"Hersé refusant à Mercure l'entrée chez Aglaure";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/70 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020209723;"Supplice de deux hommes étendus à terre, avec boeuf tirant une herse";"PICART Bernard";;"INV 32389, Recto; NIII 30248; MA 12652; vol.13, p.236";"Département des Arts graphiques"
cl010062551;"Mercure amoureux de Hersé, change en pierre Aglaure qui voulait l'empêcher d'entrer chez sa soeur";"Pierre, Jean-Baptiste-Marie ; France";1763;"INV 7227; MR 2306";"Département des Peintures"
cl010281561;manche;;;"MND 918";"Département des Antiquités grecques, étrusques et romaines"
cl020032964;"Plusieurs croquis de figures ; deux esquisses pour « L'Écusson de la République » ; cavalier ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 122; Inventaire Gros AJG 123; vol.26, p.160";"Département des Arts graphiques"
cl010270340;cratère;"peintre de Dolon";"-400 / -380  (1e quart IVe s. av. J.-C.)";"LP 1853; G 494; N 2495";"Département des Antiquités grecques, étrusques et romaines"
cl010009923;"modèle de sculpteur";;"-664 / -332 (?)  (Basse Époque)";"E 11272";"Département des Antiquités égyptiennes"
cl020533311;"La Porte Narbonnaise : coupe en long sur la porte suivant la ligne AB, restauration; porte marquée w sur le plan du premier étage ; coupe, détails et et face intérieure ; herses A et B ; vue du mécanisme de la seconde herse B";"PENEL Louis Félix";;"8211 C/ Recto; 7283 / 143";"Département des Arts graphiques"
cl010170692;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 103; CCO D 3";"Département des Antiquités orientales"
cl010176731;"sceau cylindre";;;"SB 2692; CCO S. 277; AS 10064";"Département des Antiquités orientales"
cl010176729;"sceau cylindre";;;"SB 2690; CCO S. 275; AS 9948";"Département des Antiquités orientales"
cl010176730;"sceau cylindre";;;"SB 2691; CCO S. 276; A 7381";"Département des Antiquités orientales"
cl010116317;Tabatière;"Hauchard, Jean-Louis";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099362;Tabatière;"Obicker, Esaias";"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112753;"Tabatière ovale et son étui";"Hauchard, Jean-Louis ; Blarenberghe, Famille van";;"OA 6688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111299;"Moulin à café de Madame de Pompadour";"Ducrollay, Jean-Charles";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
