ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020103389;"Ange portant un paquet";"ANONYME ITALIEN XVIIè s";;"INV 13170, Recto; NIII 20050; MA 12547; vol.6, p.192";"Département des Arts graphiques"
cl020042824;"Etudes d'une blanchisseuse portant un paquet";"STEINLEN Théophile Alexandre";;"RF 34167, Recto; vol.27, p.385";"Département des Arts graphiques"
cl020548829;"Cinq sujets chinois : Le Paquet incommode";"AVELINE François Antoine";;"18276 LR/ Recto; 18748; vol.8, p.40";"Département des Arts graphiques"
cl020131396;"Bateau recevant un paquet de mer";"Boudin, Eugène";;"RF 21739, Verso; vol.24, p.342";"Département des Arts graphiques"
cl020119799;"Figure, debout, portant un paquet sur l'épaule";"Corot, Jean-Baptiste Camille";;"RF 8731, 14; vol.22, p.272";"Département des Arts graphiques"
cl020025175;"Femme portant un paquet, vue de dos";"Jongkind, Johan Barthold";;"RF 11638, 18; vol.23, p.177";"Département des Arts graphiques"
cl020127170;"Deux hommes dont l'un lie un paquet";"Boudin, Eugène";;"RF 18448, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020208482;"Etudes pour un homme drapé tenant un paquet devant lui";"Le Sueur, Eustache";;"INV 30675, Recto; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020041163;"Femme assise par terre, portant un paquet sur la tête";"STEINLEN Théophile Alexandre";;"RF 32687, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020042250;"Blanchisseuse, de profil à droite, portant un gros paquet de linge";"STEINLEN Théophile Alexandre";;"RF 33660, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020208483;"Homme portant un paquet sur la tête ; reprise de la tête";"Le Sueur, Eustache";;"INV 30675, Verso; NIII 10594; MA 9768; vol.12, p.374";"Département des Arts graphiques"
cl020102864;"Demi-figure de jeune homme paraissant tenir un paquet devant lui";"ANONYME ITALIEN XVIIè s";;"INV 12697, Recto; NIII 7934; MA 7440; vol.6, p.116";"Département des Arts graphiques"
cl020208494;"Jeune fille vue à mi-corps, portant un paquet et pleurant";"Le Sueur, Eustache";;"INV 30686, Recto; NIII 10609; MA 9782; vol.12, p.376";"Département des Arts graphiques"
cl020200870;"Deux hommes portant un paquet, l'un sur l'épaule, l'autre sur la tête";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10866, Recto; NIII 23365; MA 12584; vol.5, p.194";"Département des Arts graphiques"
cl020208567;"Un homme portant un paquet sur les épaules : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30750, Recto; NIII 15455; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020042225;"Femme vue à mi-corps, tenant un paquet au bout de chaque bras";"STEINLEN Théophile Alexandre";;"RF 33638, Recto; vol.27, p.320";"Département des Arts graphiques"
cl020208568;"Un homme portant un paquet sur les épaules : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30750.BIS, Recto; NIII 15455; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020000424;"Femme vue de dos, portant un paquet sur la tête et un autre sous le bras";"BELLA Stefano della";;"INV 308.11, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 85; vol.1, p.52";"Département des Arts graphiques"
cl010270520;coupe;"cercle élargi du peintre de Nicosthénès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 92; S 1406";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl020575111;"Croquis de paysanne en buste, un fichu sur la tête, portant un paquet (?) ; en haut à droite, petit croquis de paysan de dos fauchant (?)";"DALOU Aimé Jules";1895;"RF 51873, 14; vol.33, p.124";"Département des Arts graphiques"
cl020617522;"La face de toute la galerie et le profil du grand corps de logis du milieu avec le profil de la cour de devant de la maison de M. Paquet";"MAROT Jean";1754;"L 326 LR/79 Recto";"Département des Arts graphiques"
cl010336056;corde;;;"ME 1246; G 2666";"Département des Antiquités égyptiennes"
cl010435376;clou;;;"AO 12800 3; TG 2297 bis";"Département des Antiquités orientales"
cl010435377;clou;;;"AO 12800 4; TG 3650";"Département des Antiquités orientales"
cl010137309;outil;;;"AO 12767; TG 4122";"Département des Antiquités orientales"
cl010336045;corde;;"-3100 / -30  (époque pharaonique)";"SN 58; ME 1339 ?; G 2610";"Département des Antiquités égyptiennes"
cl010336055;corde;;"-1550 / -1069  (Nouvel Empire)";"E 2653; ME 1245; G 2572; Clot bey C 31 n°86";"Département des Antiquités égyptiennes"
cl010080514;végétal;;;"E 2615; N 1381; Clot bey C 31 n°48";"Département des Antiquités égyptiennes"
cl010076882;"bâton ; tige";;;"E 98; N 1462; Clot bey C 5 n°16";"Département des Antiquités égyptiennes"
cl020623837;"25 février 1817, Rouen, de M. E.H. Langlois à Alexandre Lenoir";"LENOIR Fonds";1817;"A 3987, Recto";"Département des Arts graphiques"
cl010289106;"applique de fulcrum";;;"Br 1062; ED 4331; INV 237; N 5327";"Département des Antiquités grecques, étrusques et romaines"
cl020548831;"Cinq sujets chinois : Les Délices de l'enfance";"BALECHOU Jean Joseph";;"18278 LR/ Recto; 18750; vol.8, p.40";"Département des Arts graphiques"
cl010166970;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6268; CCO A. 921";"Département des Antiquités orientales"
cl010104776;Colporteur;Anonyme;"1702 / 1703  (Début du XVIIIe siècle)";"MR 380 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
