ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010259098;canthare;"peintre du grand cratère d'Athènes";"-450 / -430  (3e quart Ve s. av. J.-C.)";"CA 1139";"Département des Antiquités grecques, étrusques et romaines"
cl010274204;canthare;"groupe du canthare";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 172; ED 236; N 2781";"Département des Antiquités grecques, étrusques et romaines"
cl010274589;canthare;;"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 592; Cp 3660";"Département des Antiquités grecques, étrusques et romaines"
cl010306378;canthare;;;"LL 562; N 4721";"Département des Antiquités grecques, étrusques et romaines"
cl010302559;canthare;;;"H 474; Cp 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010302560;canthare;;;"H 475; Cp 3486";"Département des Antiquités grecques, étrusques et romaines"
cl010262689;canthare;"peintre de Berlin F 1727 = peintre de Boston 01.8110";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 577";"Département des Antiquités grecques, étrusques et romaines"
cl010274202;canthare;"groupe du pédagogue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 170; Cp 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010254255;canthare;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 664; Elé 130; S 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010274198;canthare;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 125; K 167; N 2716";"Département des Antiquités grecques, étrusques et romaines"
cl010288659;canthare;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 574; Myr 574; Myrina 267";"Département des Antiquités grecques, étrusques et romaines"
cl010307707;canthare;;;"S 4351";"Département des Antiquités grecques, étrusques et romaines"
cl010259428;canthare;"peintre de Schuwalow";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010274200;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 169; Cp 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010275198;canthare;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 804; M 84; N 4394";"Département des Antiquités grecques, étrusques et romaines"
cl010274205;canthare;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 127; K 173; N 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010262994;canthare;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6196";"Département des Antiquités grecques, étrusques et romaines"
cl010263965;canthare;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 797";"Département des Antiquités grecques, étrusques et romaines"
cl010259205;canthare;;"vers -550";"CA 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010274199;canthare;"groupe de Menzies";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 123; K 168; N 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010274203;canthare;"groupe du pédagogue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 126; K 171; N 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010262979;canthare;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6178";"Département des Antiquités grecques, étrusques et romaines"
cl010269202;canthare;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 471; N 2261";"Département des Antiquités grecques, étrusques et romaines"
cl010254219;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"Eléonte 134; Elé 17";"Département des Antiquités grecques, étrusques et romaines"
cl010254487;canthare;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 427; Elé 293; S 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010270140;canthare;"groupe de Schifanoia";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 248; Cp 982";"Département des Antiquités grecques, étrusques et romaines"
cl010281769;canthare;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010270466;canthare;"peintre du Louvre G 501 ; peintre des Choéphores";"-370 / -360  (1e quart IVe s. av. J.-C.)";"G 615; Cp 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010281694;canthare;"groupe des danseurs béotiens";"vers -560";"MNE 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010348982;canthare;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1713; N 4211; 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010348907;canthare;;;"B 11";"Département des Antiquités grecques, étrusques et romaines"
cl010348908;canthare;;;"B 12";"Département des Antiquités grecques, étrusques et romaines"
cl010348983;canthare;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1451; N 4110; 9762";"Département des Antiquités grecques, étrusques et romaines"
cl010348838;canthare;;;D.863-2-9;"Département des Antiquités grecques, étrusques et romaines"
cl010353253;canthare;;;"B 84 ou B 85 ou B 86";"Département des Antiquités grecques, étrusques et romaines"
cl010353254;canthare;;;"B 84 ou B 85 ou B 86";"Département des Antiquités grecques, étrusques et romaines"
cl010353257;canthare;;;"B 84 ou B 85 ou B 86";"Département des Antiquités grecques, étrusques et romaines"
cl010348850;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";104;"Département des Antiquités grecques, étrusques et romaines"
cl010348895;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"ADL 7967";"Département des Antiquités grecques, étrusques et romaines"
cl010312573;canthare;;;"Cp 3711; ODF 79";"Département des Antiquités grecques, étrusques et romaines"
cl010354560;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"C 115; ED 1299; N 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010353155;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7957";"Département des Antiquités grecques, étrusques et romaines"
cl010250093;canthare;;"vers -580";"CA 3183; D.46.14.17";"Département des Antiquités grecques, étrusques et romaines"
cl010348851;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";161;"Département des Antiquités grecques, étrusques et romaines"
cl010353107;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 7958";"Département des Antiquités grecques, étrusques et romaines"
cl010348917;canthare;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";863-1-20;"Département des Antiquités grecques, étrusques et romaines"
cl010353097;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.624;"Département des Antiquités grecques, étrusques et romaines"
cl010353120;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"ADL 8028";"Département des Antiquités grecques, étrusques et romaines"
