ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010368893;"Médaille : Alliés de la Russie, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097583;"Boîte ronde avec médaille de Catherine II de Russie";"Waechter, Georg Christian";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 3316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368841;"Médaille : Province d’Erivan acquise à la Russie, 1828.";"Sabourov, Grégori";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367772;"Médaille : Retour à la Russie de terres indûment polonaises, 1793.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369771;"Médaille : Pour avoir sauvé des hommes (pour la Russie), non daté.";"Ljalin, Alexandre";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210082;"Médaille représentant la paix entre la Russie et l'Allemagne";"ROETTIERS François";;"INV 32735, Recto; NIII 13933; MA 11184; vol.13, p.298";"Département des Arts graphiques"
cl010368820;"Médaille : Médaille aux agronomes, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367773;"Médaille : Prince Galitzine, 1793.";"Baldenbach, Peter";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366233;"Médaille : Couronnement de l’impératrice Anne, 1730.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365170;"Médaille : Prise de Vasa, 1714.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
