ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010049207;peigne;;"395 / 641  (époque byzantine)";"E 30538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049085;"panneau décoratif";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 1861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049967;miroir;;"395 / 641  (époque byzantine)";"AF 909; X 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049102;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4771; X 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020501454;"Martyre et Glorification de sainte Léocadie";"RIZI Francisco";;"RF 42643, Recto; Inv. Ecole espagnole k 145; vol.32, p.24";"Département des Arts graphiques"
cl010293930;coupe;;;"Br 5926";"Département des Antiquités grecques, étrusques et romaines"
cl020210424;"Vue du château de Jametz";"SILVESTRE Israël";1665;"INV 33058, Recto; NIII 15632; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210375;"Vue du Collège des Quatre-Nations";"SILVESTRE Israël";1670;"INV 33011, Recto; NIII 15585; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210378;"Plan général du château et du petit parc de Versailles";"SILVESTRE Israël";1679;"INV 33014, Recto; NIII 15588; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210379;"Vue du château de Versailles depuis l'avant-cour";"SILVESTRE Israël";1682;"INV 33015, Recto; NIII 15589; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020210381;"Vue du bosquet de la Renommée dans le parc du château de Versailles";"SILVESTRE Israël";1680;"INV 33017, Recto; NIII 15591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210382;"Croquis de plans";"SILVESTRE Israël";1680;"INV 33017, Verso; NIII 17591; MA 12533; vol.13, p.355";"Département des Arts graphiques"
cl020210390;"Château de Vaux-le-Vicomte, vue de la fontaine du parterre de la Couronne";"SILVESTRE Israël";"Vers 1659/1661";"INV 33025, Recto; NIII 15599; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210392;"Château de Vaux-le-Vicomte, perspective latérale du rond d'Eau";"SILVESTRE Israël";"Vers 1659/1661";"INV 33027, Recto; NIII 15601; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210394;"Vue du château de Monceaux près de Meaux";"SILVESTRE Israël";;"INV 33029, Recto; NIII 15603; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210396;"Façade ouest du château de Monceaux en Brie vu de la route de Trilport";"SILVESTRE Israël";1679;"INV 33031, Recto; NIII 15605; MA 12514; vol.13, p.357";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210400;"Vue du château de Chambord";"SILVESTRE Israël";"Vers 1675";"INV 33034, Recto; NIII 15608; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210402;"Vue du château de Meudon";"SILVESTRE Israël";"Vers 1685";"INV 33036, Recto; NIII 15610; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210408;"Vue de Corbeil";"SILVESTRE Israël";;"INV 33042, Recto; NIII 15616; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
