ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010275302;"Pudicité de Benghazi";;"vers 150";"Ma 1130; MR 245; N 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010264098;lampe;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 973.7";"Département des Antiquités grecques, étrusques et romaines"
cl010275161;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 767; M 38; N 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010279836;amphore;"séries de Nicomachos";"-321 / -320  (4e quart IVe s. av. J.-C.)";"MN 705; M 3; N 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010346333;intaille;;;"Bj 1590; MNC 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010260348;amphore;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 2589";"Département des Antiquités grecques, étrusques et romaines"
cl010264096;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.5";"Département des Antiquités grecques, étrusques et romaines"
cl010279723;loutrophore;"peintre du Louvre MN 558";"vers -400";"MN 558; N 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010279835;amphore;"séries de Nicomachos";"-323 / -322  (4e quart IVe s. av. J.-C.)";"MN 704; M 2; N 3162";"Département des Antiquités grecques, étrusques et romaines"
cl010264089;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264094;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.3";"Département des Antiquités grecques, étrusques et romaines"
cl010264095;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.4";"Département des Antiquités grecques, étrusques et romaines"
cl010264097;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.6";"Département des Antiquités grecques, étrusques et romaines"
cl010275791;inscription;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1564; Ma 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010279722;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 557; N 4866";"Département des Antiquités grecques, étrusques et romaines"
cl010279837;amphore;"séries de Nicomachos";"-340 / -339  (3e quart IVe s. av. J.-C.)";"MN 706; N 3163";"Département des Antiquités grecques, étrusques et romaines"
cl010295294;"couvercle de lékanis";;;"CA 1799.A";"Département des Antiquités grecques, étrusques et romaines"
cl010345272;intaille;;;"Bj 1691 bis; MNC 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010280589;amphore;"séries de Nicomachos";"-324 / -323  (4e quart IVe s. av. J.-C.)";"MNB 3223";"Département des Antiquités grecques, étrusques et romaines"
