ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010131827;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2430";"Département des Antiquités orientales"
cl010131837;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2440";"Département des Antiquités orientales"
cl010131838;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2441";"Département des Antiquités orientales"
cl010131839;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2442";"Département des Antiquités orientales"
cl010131840;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2443";"Département des Antiquités orientales"
cl010131911;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2519";"Département des Antiquités orientales"
cl010155766;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31642";"Département des Antiquités orientales"
cl010155769;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31645";"Département des Antiquités orientales"
cl010131842;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2445";"Département des Antiquités orientales"
cl010131865;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2475";"Département des Antiquités orientales"
cl010131960;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2567";"Département des Antiquités orientales"
cl010155767;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31643";"Département des Antiquités orientales"
cl010131836;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2439";"Département des Antiquités orientales"
cl010131882;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2492";"Département des Antiquités orientales"
cl010131888;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2498";"Département des Antiquités orientales"
cl010131904;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2512";"Département des Antiquités orientales"
cl010131936;vase;;"-2000 / -1800  (Chypriote moyen I)";"AM 2543";"Département des Antiquités orientales"
cl010155770;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31646";"Département des Antiquités orientales"
cl010131906;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2514";"Département des Antiquités orientales"
cl010132129;vase;;"-2200 / -2100  (Chypriote ancien II)";"AM 2731";"Département des Antiquités orientales"
cl010142268;vase;;"-2300 / -2000  (Chypriote ancien)";"AO 17518";"Département des Antiquités orientales"
cl010155738;fusaïole;;;"AO 31615";"Département des Antiquités orientales"
