ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010355044;figurine;;;"MNB 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010355123;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010250767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 6";"Département des Antiquités grecques, étrusques et romaines"
cl010251876;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2723; MNB 2728; S 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010251899;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2128; MNB 2128.?";"Département des Antiquités grecques, étrusques et romaines"
cl010252201;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2572";"Département des Antiquités grecques, étrusques et romaines"
cl010252219;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 2163";"Département des Antiquités grecques, étrusques et romaines"
cl010252348;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"MNB 2392";"Département des Antiquités grecques, étrusques et romaines"
cl010259806;figurine;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 183";"Département des Antiquités grecques, étrusques et romaines"
cl010260068;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 210";"Département des Antiquités grecques, étrusques et romaines"
cl010260160;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 221";"Département des Antiquités grecques, étrusques et romaines"
cl010263445;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6931";"Département des Antiquités grecques, étrusques et romaines"
cl010263452;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 2820.?; CA 6938";"Département des Antiquités grecques, étrusques et romaines"
cl010263457;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"MNB 243.?; MNB 2438.?; CA 6943";"Département des Antiquités grecques, étrusques et romaines"
cl010263458;figurine;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6944";"Département des Antiquités grecques, étrusques et romaines"
