ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl020617720;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55055, Recto";"Département des Arts graphiques"
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl010026531;monnaie;;"69 / 79  (Vespasien)";"E 30499";"Département des Antiquités égyptiennes"
cl020599208;"Néron et Sénèque dans un encadrement rocaille";"NILSON Johann Esaias";;"RF 55295, Recto";"Département des Arts graphiques"
cl020005915;"Détail du sarcophage d'Endymion : copie d'après l'antique";"PUPINI Biagio";;"INV 8880, Recto; NIII 7355; MA 6850; Inventaire italien, t. XII RS 132; vol.4, p.338";"Département des Arts graphiques"
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl020010239;"La Dacie en pleurs";"Bouchardon, Edme";"Vers 1723/1732";"INV 24318, Recto; NIII 14955; MA 12455; vol.10, p.129";"Département des Arts graphiques"
cl010272963;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3546";"Département des Antiquités grecques, étrusques et romaines"
cl020001593;"Etude d'un monument funéraire avec deux battants vus en perspective";"VINI Sebastiano";;"INV 1005, Verso; NIII 21513; MA 12560; Inventaire italien, t.I U 420; vol.1, p.160";"Département des Arts graphiques"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010272954;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010301945;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3416";"Département des Antiquités grecques, étrusques et romaines"
