ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233720;"Paris, église Saint-Etienne-Du-Mont : le choeur";"PENNELL Joseph";1893;"RF 39957, Recto; LUX 812.D183; vol.29";"Département des Arts graphiques"
cl020025592;"Façade de l'église Saint-Etienne-du-Mont à Paris";"Lépine, Stanislas";;"RF 11852, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020533043;"Paris. L'église Saint-Etienne-du-Mont.";"ORR Louis";;"6761 C/ Recto";"Département des Arts graphiques"
cl010062534;"Intérieur d'église Saint-Étienne-du-Mont";"Riffault, l. ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 7489; L41.580; R 25";"Département des Peintures"
cl020529017;"L'Eglise Saint-Etienne-du-Mont, à Paris";GANGUET;;"10590 C/ Recto; 13834";"Département des Arts graphiques"
cl020233719;"Paris, église Saint-Etienne-Du-Mont : un bas-côté, vers le choeur";"PENNELL Joseph";1893;"RF 39956, Recto; LUX 812.D182; vol.29";"Département des Arts graphiques"
cl020213336;"Le corps de saint Etienne est transféré à l'église de Sion";"La Hyre, Laurent de";1648;"INV 27515, Recto; NIII 30999; vol.11, p.306";"Département des Arts graphiques"
cl020208674;"Saint Pierre ressuscitant Tabitha";"Le Sueur, Eustache";;"INV 30839, Recto; NIII 10565; MA 9739; vol.12, p.405";"Département des Arts graphiques"
cl020208477;"Une femme tenant une draperie, tournée vers la gauche";"Le Sueur, Eustache";;"INV 30670, Recto; NIII 10585; MA 9759; vol.12, p.373";"Département des Arts graphiques"
cl020213337;"Imposition des mains aux sept diacres";"La Hyre, Laurent de";"Vers 1646/1648";"INV 27516, Recto; NIII 31000; vol.11, p.306";"Département des Arts graphiques"
cl020213323;"Les apôtres engagent les fidèles à choisir sept diacres";"La Hyre, Laurent de";"Vers 1646";"INV 27502, Recto; NIII 30936; vol.11, p.303";"Département des Arts graphiques"
cl020213338;"Saint Etienne traîné devant le conseil";"La Hyre, Laurent de";"Vers 1646/1648";"INV 27517, Recto; NIII 31001; vol.11, p.307";"Département des Arts graphiques"
cl020213330;"Saint Etienne est entrainé hors du conseil pour être lapidé";"La Hyre, Laurent de";"Vers 1646";"INV 27509, Recto; NIII 30993; vol.11, p.305";"Département des Arts graphiques"
cl020213332;"Ensevelissement de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27511, Recto; NIII 30995; vol.11, p.305";"Département des Arts graphiques"
cl020213326;"Saint Etienne discutant avec les membres des synagogues";"La Hyre, Laurent de";"Vers 1646";"INV 27505, Recto; NIII 30989; vol.11, p.304";"Département des Arts graphiques"
cl020213324;"Prédication de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27503, Recto; NIII 30987; vol.11, p.303";"Département des Arts graphiques"
cl020213329;"La fureur des membres du Sanhédrin";"La Hyre, Laurent de";"Vers 1646";"INV 27508, Recto; NIII 30992; vol.11, p.305";"Département des Arts graphiques"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl020213322;"Le lévite Barnabas rapporte aux apôtres le prix de la terre qu'il a vendue";"La Hyre, Laurent de";;"INV 27501, Recto; NIII 30985; vol.11, p.303";"Département des Arts graphiques"
cl020213331;"Lapidation de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27510, Recto; NIII 30994; vol.11, p.305";"Département des Arts graphiques"
cl020213328;"Saint Etienne au Sanhédrin";"La Hyre, Laurent de";"Vers 1646";"INV 27507, Recto; NIII 30991; vol.11, p.304";"Département des Arts graphiques"
cl020208463;"Saint Pierre ressuscitant Dorcas";"Le Sueur, Eustache";;"INV 30656, Recto; NIII 10566; MA 9740; vol.12, p.369";"Département des Arts graphiques"
cl020213327;"Saint Etienne traîné au Sanhédrin";"La Hyre, Laurent de";"Vers 1646";"INV 27506, Recto; NIII 30990; vol.11, p.304";"Département des Arts graphiques"
cl020213334;"Vision du prêtre Lucien";"La Hyre, Laurent de";1646;"INV 27513, Recto; NIII 30997; vol.11, p.306";"Département des Arts graphiques"
cl020213333;"La conversion de Saint Paul";"La Hyre, Laurent de";"Vers 1646";"INV 27512, Recto; NIII 30996; vol.11, p.305";"Département des Arts graphiques"
cl020213325;"L'Imposition des mains aux sept diacres";"La Hyre, Laurent de";"Vers 1646";"INV 27504, Recto; NIII 30988; vol.11, p.304";"Département des Arts graphiques"
cl020213321;"La Communauté des premiers chrétiens";"La Hyre, Laurent de";;"INV 27500, Recto; NIII 30984; vol.11, p.302";"Département des Arts graphiques"
cl010091569;"""La prière de Nostre Seigneur au jardin d'Olivet""";"Pilon, Germain ; France";1582;"ML 98; N 15146";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095125;"Saint Paul";"Pilon, Germain ; France";1582;"RF 4040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095124;Melchisédech;"Pilon, Germain ; France";1582;"RF 4039";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213320;"La Pentecôte";"La Hyre, Laurent de";;"INV 27499, Recto; NIII 30983; vol.11, p.302";"Département des Arts graphiques"
cl020208655;"Etude de mains et d'un profil d'homme";"Le Sueur, Eustache";;"INV 30821, Recto; NIII 15528; MA 12512; vol.12, p.400";"Département des Arts graphiques"
cl020576092;"Moine de profil à gauche, prêchant (?)";"OSBERT Alphonse";;"RF 54200.67, Recto";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl020210521;"Etude pour une figure d'échevin agenouillé, tourné vers la gauche, les bras écartés";"Troy, François de";1709;"INV 33146, Recto; NIII 30242; MA 12652; vol.13, p.375";"Département des Arts graphiques"
