ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010402721;"demi cylindre, fragment";;;"CN 6.66.002; 6282";"Service de l'Histoire du Louvre"
cl010144033;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19259; RS 9.213";"Département des Antiquités orientales"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
cl010120475;"sceau cylindre ; cachet";;"-700 / -600  (Néo-assyrien)";"AO 21111";"Département des Antiquités orientales"
cl010175812;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1477";"Département des Antiquités orientales"
cl010175723;"sceau cylindre";;;"SB 1412";"Département des Antiquités orientales"
cl010175426;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1062";"Département des Antiquités orientales"
cl010175719;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1408";"Département des Antiquités orientales"
cl010175395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1028";"Département des Antiquités orientales"
cl010180058;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6249; H 412";"Département des Antiquités orientales"
cl010179747;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5948";"Département des Antiquités orientales"
cl010179754;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5956";"Département des Antiquités orientales"
cl010175660;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1320";"Département des Antiquités orientales"
cl010179999;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6183";"Département des Antiquités orientales"
cl010175645;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1304";"Département des Antiquités orientales"
cl010175685;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1352";"Département des Antiquités orientales"
cl010169439;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 8820";"Département des Antiquités orientales"
cl010179838;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6022";"Département des Antiquités orientales"
cl010180052;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6243; H 359";"Département des Antiquités orientales"
cl010175393;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1026";"Département des Antiquités orientales"
cl010176558;"sceau cylindre";;;"SB 2522; CCO S. 112; AS 9939";"Département des Antiquités orientales"
cl010176566;"sceau cylindre";;;"SB 2531; CCO S. 109; AS 9933";"Département des Antiquités orientales"
cl010180057;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6248; H 405";"Département des Antiquités orientales"
cl010137494;"sceau cylindre";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 12873; TG 3701";"Département des Antiquités orientales"
cl010175702;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1385";"Département des Antiquités orientales"
cl010176399;"sceau cylindre";;;"SB 2352; CCO S. 75; A 7367";"Département des Antiquités orientales"
