ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010266093;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4366";"Département des Antiquités grecques, étrusques et romaines"
cl010252507;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 1772; Ma 4500";"Département des Antiquités grecques, étrusques et romaines"
cl010260453;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010284314;"manche de couteau";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 4629; S 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010266294;lampe;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 4628";"Département des Antiquités grecques, étrusques et romaines"
cl010278068;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 711; Ma 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010276730;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MN 364; Ma 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010283674;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"N 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010266525;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4929";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010283675;lampe;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LL 415; N 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010264111;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"CC 94; N 3780";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010262779;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 5886; Utique 551";"Département des Antiquités grecques, étrusques et romaines"
cl010266099;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4372";"Département des Antiquités grecques, étrusques et romaines"
cl010266505;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4902";"Département des Antiquités grecques, étrusques et romaines"
cl010258531;statuette;;"50 / 200  (3e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 715; ED 4438; INV 602; N 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010257440;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1169; MNC 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010257442;jambière;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 1170; MNC 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010277398;inscription;;;"Ma 3756";"Département des Antiquités grecques, étrusques et romaines"
