ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010132742;figurine;;;"AM 3635";"Département des Antiquités orientales"
cl010180858;figurine;;;"SB 7743; AS 7103";"Département des Antiquités orientales"
cl010180859;figurine;;;"SB 7744; X 21";"Département des Antiquités orientales"
cl010208685;figurine;;;"X 177; X 177";"Département des Antiquités orientales"
cl010193639;figurine;;;"NC 48";"Département des Antiquités orientales"
cl010208686;figurine;;;"D 483; D 483";"Département des Antiquités orientales"
cl010120093;perle;;"-1200 / -1150  (Bronze récent III)";"AO 15764";"Département des Antiquités orientales"
cl010148863;figurine;;"-539 / -330  (Achéménide)";"AO 24010; Ph 468";"Département des Antiquités orientales"
cl010171867;figurine;;"-600 / -550  (Chypro-archaïque II)";"MNB 366";"Département des Antiquités orientales"
cl010120274;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1423";"Département des Antiquités orientales"
cl010118326;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26960; MSK 74.11";"Département des Antiquités orientales"
cl010118330;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26964; MSK 75.98";"Département des Antiquités orientales"
cl010118335;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26969; MSK.76.119";"Département des Antiquités orientales"
cl010118549;figurine;;"-539 / 324  (Achéménide [?])";"AO 11963; TG 218";"Département des Antiquités orientales"
cl010119407;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10437; P 41";"Département des Antiquités orientales"
cl010118325;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26959; MSK 73.131";"Département des Antiquités orientales"
cl010118564;figurine;;"-539 / 224  (Achéménide [?])";"AO 28892";"Département des Antiquités orientales"
cl010125861;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 D";"Département des Antiquités orientales"
cl010118566;figurine;;"-539 / 224  (Achéménide [?])";"AO 28894";"Département des Antiquités orientales"
cl010119397;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10427; P 31";"Département des Antiquités orientales"
cl010118856;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12651; TG 3870";"Département des Antiquités orientales"
cl010125605;figurine;;"-800 / -500  (1e moitié Ie mill av. J.-C.)";"AO 1847";"Département des Antiquités orientales"
cl010118328;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26962; MSK 73.67";"Département des Antiquités orientales"
cl010125860;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 E";"Département des Antiquités orientales"
cl010120324;figurine;;"-600 / -475  (Chypro-archaïque II)";"MN 1655; Heuzey, 1923, n° 263; N 8470; LONGPERIER 586";"Département des Antiquités orientales"
cl010180822;figurine;;"-305 / 224  (Séleucide)";"SB 7449; F 118";"Département des Antiquités orientales"
cl010180824;figurine;;"-305 / 224  (Séleucide)";"SB 7452; S 278";"Département des Antiquités orientales"
cl010118645;figurine;;"-539 / 324  (Achéménide)";"AO 12725 H; TG 3620";"Département des Antiquités orientales"
cl010120256;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1600";"Département des Antiquités orientales"
cl010177617;figurine;;"-247 / 224  (Parthe)";"SB 3692";"Département des Antiquités orientales"
cl010118263;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26972; MSK 74.11";"Département des Antiquités orientales"
cl010118324;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26958; MSK 73.228";"Département des Antiquités orientales"
