ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010184633;feuille;;;"SB 12066; U 204";"Département des Antiquités orientales"
cl010198313;feuille;;;"AO 5979 C; V 40";"Département des Antiquités orientales"
cl010153907;feuille;;;"AO 29516; M. 1878";"Département des Antiquités orientales"
cl010132085;feuille;;;"AM 2690";"Département des Antiquités orientales"
cl010179544;feuille;;;"SB 5724; AS 5422";"Département des Antiquités orientales"
cl010241687;feuille;;;"AS 8591";"Département des Antiquités orientales"
cl010242096;feuille;;;"AS 5463";"Département des Antiquités orientales"
cl010179583;feuille;;;"SB 5767; AS 9062";"Département des Antiquités orientales"
cl010195489;feuille;;;"AS 8740";"Département des Antiquités orientales"
cl010179542;feuille;;;"SB 5722; AS 5420";"Département des Antiquités orientales"
cl010151366;feuille;;"-1200 / -1150  (Bronze récent III)";"AO 27037; MSK 74.26";"Département des Antiquités orientales"
cl010151376;feuille;;"-1200 / -1150  (Bronze récent III)";"AO 27046; MSK 74.709";"Département des Antiquités orientales"
cl010241769;feuille;;;"AS 8725";"Département des Antiquités orientales"
cl010179584;feuille;;;"SB 5768; AS 5444";"Département des Antiquités orientales"
cl010178684;feuille;;;"SB 4795; GTZ 562";"Département des Antiquités orientales"
cl010242092;feuille;;;"AS 5483";"Département des Antiquités orientales"
cl010242094;feuille;;;"AS 5469";"Département des Antiquités orientales"
cl010235087;feuille;;;"GTZ 973";"Département des Antiquités orientales"
cl010179562;feuille;;;"SB 5742; AS 5444";"Département des Antiquités orientales"
cl010179590;"feuille ;";;;"SB 5774; AS 5457";"Département des Antiquités orientales"
cl010248478;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8667";"Département des Antiquités orientales"
cl010248479;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8655";"Département des Antiquités orientales"
cl010248481;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8663";"Département des Antiquités orientales"
cl010248483;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8634";"Département des Antiquités orientales"
cl010248486;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8662";"Département des Antiquités orientales"
cl010248493;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8657";"Département des Antiquités orientales"
cl010248497;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8647";"Département des Antiquités orientales"
cl010364307;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8642";"Département des Antiquités orientales"
cl010364308;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8658";"Département des Antiquités orientales"
cl010364312;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8567";"Département des Antiquités orientales"
