ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010108044;"icône : saint Démétrios en pied";Anonyme;"1300 / 1400  (XIVe siècle)";"N 1125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113177;"Mosaïque : ""Saint Georges"" terrassant le dragon";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"OA 3110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109995;"Manuscrit de Denis l'Aréopagite, recouvert d'une reliure sertissant deux feuillets d'un diptyque de la Passion";Anonyme;"1370 / 1405  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle; Fin du XIVe siècle - début du XVe siècle [?])";"MR 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098839;"Icône : saint Michel en buste";Anonyme;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"OA 6045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117737;"Coupe au guerrier";Anonyme;"1285 / 1400  (Fin du XIIIe siècle)";"OA 8976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096916;"Camée : Christ bénissant";Anonyme;"1200 / 1400  (XIIIe-XIVe siècle)";"MRR 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100217;"Coupe à décor d'oiseau";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 8975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102814;"Base de plat à monogramme";Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"AA 325 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111255;"Icône biface : saint Nicolas et Présentation au temple";Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"SN 825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113675;"Icône : deisis, anges et saints (?)";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 12122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114202;"Coupe à motif de noeuds";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 7900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117351;"Coupe à décor géométrique";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 9082; CA 2225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
