ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004788;"éclat retouché";;"époque indéterminée";"E 26866";"Département des Antiquités égyptiennes"
cl010006756;"éclat retouché";;"-700000 / -50000 (?)  (paléolithique inférieur [?] ; paléolithique moyen [?])";"E 17319";"Département des Antiquités égyptiennes"
cl010019803;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 13590";"Département des Antiquités égyptiennes"
cl010019811;"éclat retouché";;"-3100 / -1069  (époque thinite ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"E 12694";"Département des Antiquités égyptiennes"
cl010003192;"éclat retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26888";"Département des Antiquités égyptiennes"
cl010004495;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26874";"Département des Antiquités égyptiennes"
cl010007653;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 17330";"Département des Antiquités égyptiennes"
cl010036598;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 24845";"Département des Antiquités égyptiennes"
cl010004318;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 26000";"Département des Antiquités égyptiennes"
cl010004497;"éclat retouché";;"-250000 / -50000  (paléolithique moyen)";"E 26867";"Département des Antiquités égyptiennes"
cl010004799;"éclat retouché";;"-250000 / -50000 (?)  (paléolithique moyen [?])";"E 26882";"Département des Antiquités égyptiennes"
cl010007691;"éclat retouché";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"E 17315";"Département des Antiquités égyptiennes"
cl010007921;"éclat retouché";;"-1200000 / -5500  (paléolithique)";"E 17326";"Département des Antiquités égyptiennes"
cl010003196;"éclat laminaire retouché";;"-50000 / -18000  (paléolithique supérieur)";"E 26005";"Département des Antiquités égyptiennes"
cl010004678;"éclat laminaire retouché";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 26894";"Département des Antiquités égyptiennes"
cl010036885;"grattoir sur éclat";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24861";"Département des Antiquités égyptiennes"
cl010121531;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 1";"Département des Antiquités orientales"
cl010425757;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 2";"Département des Antiquités orientales"
cl010425758;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 3";"Département des Antiquités orientales"
cl010425759;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 4";"Département des Antiquités orientales"
cl010425760;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 5";"Département des Antiquités orientales"
cl010425761;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 6";"Département des Antiquités orientales"
cl010425762;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 7";"Département des Antiquités orientales"
cl010425763;"outil ; nucleus ; lame ; couteau ; burin";;"-6900 / -5300  (Néolithique [?])";"AO 29703 8";"Département des Antiquités orientales"
cl010150887;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26811; MSK 75.220";"Département des Antiquités orientales"
cl010151118;lame;;;"AO 26684 A";"Département des Antiquités orientales"
cl010151248;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26806; MSK 75.220";"Département des Antiquités orientales"
cl010150886;lame;;"-1200 / -1150  (Bronze récent III)";"AO 26810; MSK 75.220";"Département des Antiquités orientales"
