ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020104015;"Tête de femme, tournée vers la gauche, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13768, Recto; NIII 23452; MA 12584; vol.6, p.292";"Département des Arts graphiques"
cl020105727;"La Discorde intérvenant dans une réunion des Dieux";"BOSCOLI Andrea";;"INV 21203, Recto; NIII 27842; MA 12628; Flamands F 1489; Inventaire italien, t. IV R 714; vol.9, p.83";"Département des Arts graphiques"
cl020111775;"Portrait d'un vieillard à tête chauve, longue barbe et vêtement violet";"ANONYME HOLLANDAIS";;"RF 236, Recto; Invent. miniatures ivoire j 705; vol.19, p.24";"Département des Arts graphiques"
cl020228437;"Paysans dans une étable";"Ostade, Adriaen van";;"RF 29057, Recto; Hollandais H 515.-5; vol.25, p.446";"Département des Arts graphiques"
cl020591506;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591507;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591508;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591509;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591510;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591511;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591512;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591513;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591514;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591515;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591516;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591517;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591518;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591519;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591520;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591521;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591522;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591523;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591524;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591525;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591526;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591527;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591528;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591529;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591530;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591531;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591532;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591533;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591534;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591535;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591536;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591537;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591538;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591539;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591540;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591541;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591542;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591543;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591544;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591545;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591546;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591547;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591548;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591549;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591550;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591551;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591552;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591553;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591554;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591555;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS50 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591556;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS51 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591557;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS52 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591558;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS53 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591559;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS54 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591560;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS55 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591561;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS56 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591562;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS57 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591563;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS58 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591564;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS59 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591565;Untitled;"ANONYME HOLLANDAIS";1612;"L 107 LR/BIS60 Recto; vol.9, p.65";"Département des Arts graphiques"
