ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113873;L'Acrocorinthe;"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 22; Inv. français, t. XIII B 173; vol.19, p.149";"Département des Arts graphiques"
cl020503801;"Corinthe et l'Acrocorinthe vus des bords du Néméa";"Papety, Dominique";1846;"RF 1773.70, Recto; Inv. français, t. XIII B 172";"Département des Arts graphiques"
cl010319211;"Fragment de coupe";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 181";"Département des Arts de l'Islam"
cl010318902;"Fond de bol";;"1100 / 1600  (XIIe siècle ; XVIe siècle ; XIIIe siècle ; XIVe siècle ; XVe siècle)";"MAO 206";"Département des Arts de l'Islam"
cl010319218;"Fond de bol";;"1400 / 1500  (XVe siècle)";"MAO 188";"Département des Arts de l'Islam"
cl010319228;"Fragment de fond de bol";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 197";"Département des Arts de l'Islam"
cl010318913;"Fond de bol";;;"MAO 207";"Département des Arts de l'Islam"
cl010318924;"Fond de bol";;;"MAO 208";"Département des Arts de l'Islam"
cl010319568;"Fragment de plat";;;"MAO 209";"Département des Arts de l'Islam"
cl020503802;"Corinthe, fontaine Pirène";"Papety, Dominique";1846;"RF 1773.71, Recto; Inv. français, t. XIII B 174";"Département des Arts graphiques"
