ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020545360;"J. de Lorens, jurisconsulte";"GOYRAND Claude";;"15123 LR/ Recto; 7188; vol.7, p.66";"Département des Arts graphiques"
cl020555427;"Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs";"GOYRAND Claude";1645;"23132 LR/ Recto; 3007; vol.8, p.1";"Département des Arts graphiques"
cl020567827;"Frontispice pour les ""Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs""";"GOYRAND Claude";1645;"31272 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567828;"Frontispice pour les ""Vues et perspectives nouvelles tirées sur les plus beaux lieux de Paris et des environs""";"GOYRAND Claude";1645;"31273 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567830;"Vues de Paris : Vue et perspective du cours de la Reine mère";"GOYRAND Claude";;"31275 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567831;"Vues de Paris : vue de l'église et de la cour du Temple";"GOYRAND Claude";;"31276 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567832;"Vues de Paris : vue et perspective de la Tour de Nesle et de l'hôtel de Nevers";"GOYRAND Claude";;"31277 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567833;"Vues de Paris : Vue et perspective de l'Eglise de Saint Martin des Champs";"GOYRAND Claude";;"31278 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567834;"Vues de Paris : Vue et perspective de l'Eglise Nôtre-Dame de Boulogne";"GOYRAND Claude";;"31279 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567835;"Vues de Paris : Vue et perspective du village et du pont de Charenton";"GOYRAND Claude";;"31280 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020567836;"Vues de Paris : vue et perspectiue du pont et du temple de Charenton";"GOYRAND Claude";;"31281 LR/ Recto; 14533; vol.8, p.75";"Département des Arts graphiques"
cl020568005;"Veüe et Perspective du Chasteau de Fremont a quatre lieues de Paris sur le chemin de Fontainebleau.";"GOYRAND Claude";;"31353 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568006;"Veüe et Perspective de la Cascade de Fremont a quatre lieues de Paris, sur le chemin de Fontainebleau.";"GOYRAND Claude";;"31354 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020608523;"Vue Perspective de l'aqueduc d'Arcueil";"GOYRAND Claude";;"L 294 LR/52 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
