ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270863;"Tirage d’un relief représentant Athéna et Chios (?) formant l’en-tête d'un décret attique";;;"Gy 0419";"Département des Antiquités grecques, étrusques et romaines"
cl010300386;"Tirage intégral d’un relief avec en-tête de décret et Athéna.";;;"Gy 0431";"Département des Antiquités grecques, étrusques et romaines"
cl010300384;"Tirage d’un relief représentant Athéna et Héra (?) formant l’en-tête d'un décret attique";;;"Gy 0423";"Département des Antiquités grecques, étrusques et romaines"
cl010276283;stèle;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"NIII 2314; Ma 2414";"Département des Antiquités grecques, étrusques et romaines"
cl010270868;"Tirage partiel d’un relief représentant Zeus et le Démos, Corcyre et Athéna (traité entre Athènes et Corcyre).";;;"Gy 0426";"Département des Antiquités grecques, étrusques et romaines"
cl010270874;"Tirage d’un relief avec trois hommes.";;;"Gy 0435";"Département des Antiquités grecques, étrusques et romaines"
cl010279061;"relief votif";;"-330 / -320  (2e moitié IVe s. av. J.-C.)";"MNC 1306; Ma 762";"Département des Antiquités grecques, étrusques et romaines"
cl010361582;"bec de vase";;"-2000 / -1000  (IIe mill av. J.-C.)";"RS 878";"Département des Antiquités orientales"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010337796;"filet de tête";;"395 / 641  (époque byzantine)";"Fayolle 11/1916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
cl010355552;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 877";"Département des Antiquités grecques, étrusques et romaines"
cl010355529;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 854";"Département des Antiquités grecques, étrusques et romaines"
cl010359212;brûle-parfum;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 3853";"Département des Antiquités orientales"
cl010355545;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"RS 870";"Département des Antiquités grecques, étrusques et romaines"
cl010354192;bouteille;"groupe de Téano";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"D.895.1.43; Cl. 9485";"Département des Antiquités grecques, étrusques et romaines"
cl010335828;"carré décoratif";;"395 / 1952  (époque byzantine ; époque islamique)";"Fayolle 16/1954 à 1956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361104;statue;;"-450 / -400  (Chypro-classique I)";"RS 21; 28; Hermary, 1989, n° 389; D.1893.DL.28";"Département des Antiquités orientales"
cl010355063;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2360; ANT 767";"Département des Antiquités grecques, étrusques et romaines"
cl010353909;vase;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010361163;statue;;"-333 / -30  (Hellénistique [?])";"RS 90; 1920.01.6; Hermary, 1989, n° 407";"Département des Antiquités orientales"
