ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020510039;"Mars 1883, sans lieu, à M. Lutz";"Jongkind, Johan Barthold";1883;"A 1203, Recto; Inventaire Autographes C 1203";"Département des Arts graphiques"
cl020510887;"17 janvier 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2078, Recto; Inventaire Autographes C 2078";"Département des Arts graphiques"
cl020511060;"27 juin 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2258, Recto; Inventaire Autographes C 2258";"Département des Arts graphiques"
cl020511327;"(Début 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2510, Recto; Inventaire Autographes C 2510";"Département des Arts graphiques"
cl020511557;"3 février 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2742, Recto; Inventaire Autographes C 2742";"Département des Arts graphiques"
cl020511567;"16 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2752, Recto; Inventaire Autographes C 2752";"Département des Arts graphiques"
cl020511652;"20 novembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2836, Recto; Inventaire Autographes C 2836";"Département des Arts graphiques"
cl020511658;"26 décembre 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2842, Recto; Inventaire Autographes C 2842";"Département des Arts graphiques"
cl020512070;"20 mars 1894, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1894;"A 3257, Recto; Inventaire Autographes C 3257";"Département des Arts graphiques"
cl020512092;"21 juin 1887, Giverny, à M. Petit";"Monet, Claude Oscar";1887;"A 3279, Recto; Inventaire Autographes C 3279";"Département des Arts graphiques"
