ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037486;"Vue du Palais du Louvre";"RANSONNETTE Charles Nicolas";;"RF 36097, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020535193;"Santa Maria di Porto Salvo";"RANSONNETTE Charles Nicolas";;"328 C/ Recto";"Département des Arts graphiques"
cl020535194;"Vue prise de Campo di Monte";"RANSONNETTE Charles Nicolas";;"324 C/ Recto";"Département des Arts graphiques"
cl020535195;"Embuscade de voleurs sur la route de Vico.";"RANSONNETTE Charles Nicolas";;"333 C/ Recto";"Département des Arts graphiques"
cl020535196;"Vue de Procida";"RANSONNETTE Charles Nicolas";;"346 C/ Recto";"Département des Arts graphiques"
cl020535197;"Plage de la Poudrière";"RANSONNETTE Charles Nicolas";;"354 C/ Recto";"Département des Arts graphiques"
cl020535198;"Entrée des Grottes Brûlées";"RANSONNETTE Charles Nicolas";;"355 C/ Recto";"Département des Arts graphiques"
cl020535199;"Port de Piano di Sorrento";"RANSONNETTE Charles Nicolas";;"359 C/ Recto";"Département des Arts graphiques"
cl020535200;"Elévation de la maison d'Ibrahim Kikheyd el-Sennary.";"RANSONNETTE Charles Nicolas";;"5008 C/ Recto";"Département des Arts graphiques"
cl020535201;"Coupe de la maison d'Ibrahim Kikheyd el-Sennary.";"RANSONNETTE Charles Nicolas";;"5009 C/ Recto";"Département des Arts graphiques"
cl020535202;"Plan et élévation d'un okel d'Alexandrie. Plan d'un okel de Damiette. Plan d'un appartement d'okel. Coupe d'okel. Okels de Rosette.";"RANSONNETTE Charles Nicolas";;"5051 C/ Recto";"Département des Arts graphiques"
