ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020220803;"Laure et Pétrarque";"Chassériau, Théodore";;"RF 24527, Recto; vol.25, p.110";"Département des Arts graphiques"
cl010090325;"Laure Devéria";"David D'Angers, Pierre-Jean ; France";1828;"DA 71 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090404;"Laure Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.049";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090590;"Laure Devéria";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.147";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090043;"Devéria Laure";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1828;"DA 24 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019489;"Portrait de mademoiselle Laure Devéria";"Devéria, Eugène";1830;"RF 5192, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020609266;"Laure de Sado";"LARMESSIN Nicolas I de";1682;"L 262 LR/221 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020203132;"Tête d'homme lauré";"Ghezzi, Pier Leone";;"INV 15844, Recto; NIII 17138; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl010111919;"Sceau : Buste d'homme lauré";;;"MRR 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203133;"Tête d'homme lauré";"Ghezzi, Pier Leone";;"INV 15845, Recto; NIII 17139; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020224432;"Personnage lauré d'après l'antique";"Chassériau, Théodore";;"RF 26084, 48; vol.25, p.268";"Département des Arts graphiques"
cl020132391;"Homme en César lauré";ELSINNE;1889;"RF 22524, Recto; vol.24, p.376";"Département des Arts graphiques"
cl010090434;"Domitien lauré à gauche";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1710; D 2010.1.21; p. 7/25; 59";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090439;"Nerva lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1715; D 2010.1.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090442;"Néron lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1718; D 2010.1.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097979;"Assiette : profil d'empereur lauré";"Andreoli, Giorgio di Pietro";1531;"OA 1921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110952;"Médaille : Charles Quint lauré";;;"SN 58";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020140347;"Un homme lauré, debout";"Chapu, Henri";;"RF 23192, 46; vol.24, p.442";"Département des Arts graphiques"
cl010090435;"Galba lauré à droite";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1711; D 2010.1.16; p. 7/8; 60";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090444;"Caligula lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1720; D 2010.1.12; p. 7/14; 69";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090448;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1724; D 2010.1.24";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090449;"Trajan (?) lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090450;"Caracalla lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1726; D 20101.30; p. 7/31; 75";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020121067;"Note manuscrite, signée Jules Laure";"Couture, Thomas";;"RF 9106, 6; vol.22, p.348";"Département des Arts graphiques"
cl010090451;"Pupien lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1727; D 2010.1.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039251;"Buste de Napoléon Ier lauré";"Rouget, Georges";;"RF 31506, Recto; vol.27, p.16";"Département des Arts graphiques"
cl010090437;"Domitien ? Titus ? lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1713; D 2010.1.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104795;"Tête d'homme lauré, et profil";"ANONYME ITALIEN XVIIè s";;"INV 14513, Recto; NIII 26776; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020594392;"J.ques Laure Ch.lier de Breteuil";"WATELET Claude Henri";;"L 73 LR/679 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010102413;"Médaillon : buste d'Henri IV lauré";;"1785 / 1800  (Fin du XVIIIe siècle)";"MR 3396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
