ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043970;Narcisse;"Redon, Odilon";;"RF 40955, 32; vol.30, p.248";"Département des Arts graphiques"
cl020225009;Narcisse;"Chassériau, Théodore";;"RF 26398, Recto; vol.25, p.288";"Département des Arts graphiques"
cl020001074;"Echo épiant Narcisse";"Bilivert, Giovanni";;"INV 579, Recto; NIII 22032; MA 12562; Inventaire italien, t. IV R 82; vol.1, p.101";"Département des Arts graphiques"
cl020002606;"Narcisse et Echo";"TESTA Pietro";;"INV 1890, Recto; NIII 968; MA 944; vol.1, p.310";"Département des Arts graphiques"
cl020543985;Narcisse;"DELAUNE Jean";"vers 1580/1583";"13592 LR/ Recto; 867; vol.7, p.28";"Département des Arts graphiques"
cl020110882;"Mort de Narcisse";"MAITRE DE LA VIRGO INTER VIRGINES";"vers 1480";"INV 20659, Recto; NIII 8895; MA 8399; Primitifs des Pays-Bas P 127; vol.8, p.398";"Département des Arts graphiques"
cl010057131;Narcisse;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 476; LP 5844; F 2852";"Département des Peintures"
cl020001075;"Feuille d'études pour Echo épiant Narcisse";"Bilivert, Giovanni";;"INV 579, Verso; NIII 22032; MA 12562; Inventaire italien, t. IV R 82; vol.1, p.101";"Département des Arts graphiques"
cl020227144;"Narcisse se comtemplant dans une source";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 4; vol.25, p.371";"Département des Arts graphiques"
cl020105514;"Narcisse et la nymphe Echo";"Brebiette, Pierre";;"INV 20928, Recto; NIII 2932; MA 2799; vol.9, p.38";"Département des Arts graphiques"
cl020001071;"Nymphe cachée, guettant deux personnages : Echo et Narcisse";"Bilivert, Giovanni";;"INV 576, Recto; NIII 22029; MA 12562; Inventaire italien, t. IV R 83; vol.1, p.101";"Département des Arts graphiques"
cl020576878;Narcisse;"Delaune, Etienne";;"L 47 LR/74 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020596455;Narcisse;"BELLA Stefano della";1698;"L 170 LR/15 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020615893;Narcisse;"BRICHET François-R.-F.";;"L 376 LR/54 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020568642;"Narcisse se mirant dans l'eau";"CALLOT Jacques";"Vers 1646";"L 42 LR/255 Recto";"Département des Arts graphiques"
cl020002650;"Cupidon et Narcisse dans un paysage";"Castiglione, Giovanni Benedetto";;"INV 1928, Recto; NIII 23022; MA 12584; vol.1, p.317";"Département des Arts graphiques"
cl010067231;Narcisse;"Millet, Francisque ; France";"1600 / 1700  (XVIIe siècle)";"INV 1572 ter; C 32 D 76; R 237; B 1546";"Département des Peintures"
cl010080425;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl020006060;"Narcisse se contemplant dans une source";"Sirani, Giovanni Andrea";;"INV 9015, Recto; NIII 17878; MA 12535; vol.4, p.359";"Département des Arts graphiques"
cl010080424;"oignon de narcisse";;;"N 1410 ?";"Département des Antiquités égyptiennes"
cl020590886;"Narcisse, épié par Écho, se mirant dans la Fontaine d'Amour";"ANONYME FRANCAIS XVIè s (début)";"Vers 1510";"RF 54948, Recto";"Département des Arts graphiques"
cl020001450;"Feuille d'études pour Narcisse et la nymphe Echo et académie d'homme";"CARDI Lodovico";;"INV 905, Verso; NIII 21841; MA 12562; vol.1, p.149";"Département des Arts graphiques"
cl020009816;"Jeune homme nu, appuyé sur un tronc d'arbre tenant un miroir : Narcisse";"Bouchardon, Edme";;"INV 23906, Recto; NIII 14009; MA 11259; vol.10, p.70";"Département des Arts graphiques"
cl020001449;"Narcisse à la fontaine avec Amour et Echo ; croquis de têtes";"CARDI Lodovico";;"INV 905, Recto; NIII 21841; MA 12562; Inventaire italien, t.III W 149; vol.1, p.149";"Département des Arts graphiques"
cl020011509;"Narcisse se mirant dans l'eau sous le regard d'Echo";"Corneille, Michel II";;"INV 25379, Recto; NIII 6841; MA 6360; vol.10, p.307";"Département des Arts graphiques"
cl020231616;"Nymphes à la recherche de Narcisse";"NORMAND Charles Pierre Joseph";;"RF 41759, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020528601;"Echo et Narcisse ou la Mort de Narcisse";"DUBOUCHET Henri Joseph";;"6254 C/ Recto";"Département des Arts graphiques"
cl020524743;"Echo et Narcisse ou la mort de Narcisse";"AUDRAN Gérard";"Vers 1680";"1265 C/ Recto";"Département des Arts graphiques"
cl010055576;"Echo et Narcisse";"France ; Gellée, Claude";"1600 / 1700  (XVIIe siècle)";"MI 662; Campana 633; M0536_D.L.I.173";"Département des Peintures"
cl010062516;"Echo et Narcisse";"Poussin, Nicolas ; France";"vers 1629";"INV 7297; MR 2344";"Département des Peintures"
cl020143253;"Trois tiges de narcisse";"QUOST Ernest";;"RF 23391, Recto; vol.24, p.471";"Département des Arts graphiques"
cl020027705;"Jeune homme étendu, se regardant dans une source : Narcisse (?)";"Valenciennes, Pierre de";1792;"RF 12975, Recto; vol.23, p.337";"Département des Arts graphiques"
