ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223643;"Volute décorative";"Chassériau, Théodore";;"RF 26066, 30; vol.25, p.250";"Département des Arts graphiques"
cl020612270;"Volute de Goldman";"ANONYME XVIIIè s";1738;"L 309 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020225715;"Rome: villa Borghèse: volute";"BARBOT Prosper";1821;"RF 27026, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020507887;"Eléments de décor, volute et palme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.40, Recto; Inventaire Le Brun, t. I L 437";"Département des Arts graphiques"
cl020001523;"Heurtoir en feuille d'acanthe se terminant en volute et patte de lion";"VINI Sebastiano";;"INV 965, Verso; NIII 21473; MA 12560; Inventaire italien, t.I U 380; vol.1, p.156";"Département des Arts graphiques"
cl020518963;"Corniche avec volute et aiguière";"MAITRE DE 1515";;"3866 LR/ Recto; 9836";"Département des Arts graphiques"
cl020612268;"Manière de tracer la volute ionique.";"ANONYME XVIIIè s";1738;"L 309 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612269;"Autre manière de tracer la volute ionique";"ANONYME XVIIIè s";1738;"L 309 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020592292;"Developement de la volute ionique de Vignole.";"COR P. L.";1771;"L 335 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020225723;"Rome: villa Borghèse, volute et partie d'un vase";"BARBOT Prosper";;"RF 27034, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020518962;"Corniche avec volute et vase sur un triglyphe";"MAITRE DE 1515";;"3865 LR/ Recto; 9835";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl010111214;"Carreau de pavement : volute terminée par une fleur stylisée";;"1400 / 1500  (XVe siècle)";"OA 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010698;"Etude d'une volute décorative pour la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1758/1762";"INV 24718, Recto; NIII 15007; MA 12496; vol.10, p.187";"Département des Arts graphiques"
cl010294562;"amulette ; applique";;;"Br 950; ED 3768; INV 859; N 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010250119;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 678";"Département des Antiquités grecques, étrusques et romaines"
cl010281910;"cuiller à fard ; plectre";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"MNE 875";"Département des Antiquités grecques, étrusques et romaines"
cl010257854;"Anse de bassin en forme de guerriers combattant";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 2631; NIII 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010301397;antéfixe;;;"Gy 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010266702;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010256783;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 331";"Département des Antiquités grecques, étrusques et romaines"
cl010256705;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 260";"Département des Antiquités grecques, étrusques et romaines"
cl010256784;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 332";"Département des Antiquités grecques, étrusques et romaines"
cl010290552;"anse de cruche";;;"Br 2818; NIII 2552";"Département des Antiquités grecques, étrusques et romaines"
cl010274286;cratère;"peintre de Naples 2585";"vers -330";"K 267; ED 143; N 2642";"Département des Antiquités grecques, étrusques et romaines"
cl010258960;"vase plastique ; rhyton";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 719; Cp 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010253068;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 7";"Département des Antiquités grecques, étrusques et romaines"
cl010281258;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 8";"Département des Antiquités grecques, étrusques et romaines"
cl010274525;cratère;"associé au peintre NYN";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 523; Cp 706";"Département des Antiquités grecques, étrusques et romaines"
cl010274409;cratère;"peintre VPH";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 410; Cp 840";"Département des Antiquités grecques, étrusques et romaines"
cl010258083;"curseur de balance";;;"Br 3284; NIII 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010260856;cratère;;"-300 / -290  (1e quart IIIe s. av. J.-C.)";"CA 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010258381;"vase plastique ; œnochoé";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"Br 4633; MNE 907";"Département des Antiquités grecques, étrusques et romaines"
cl010274407;cratère;"sharp-nose group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 408; ED 173; N 3001";"Département des Antiquités grecques, étrusques et romaines"
cl010281857;saucière;;;"MNE 351";"Département des Antiquités grecques, étrusques et romaines"
cl010262793;cratère;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 5905";"Département des Antiquités grecques, étrusques et romaines"
cl010258027;"manche de patère";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3049; NIII 336; INV 320";"Département des Antiquités grecques, étrusques et romaines"
cl010274266;cratère;Python;"vers -370";"K 247; MR 10; N 2809";"Département des Antiquités grecques, étrusques et romaines"
cl010262844;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 597";"Département des Antiquités grecques, étrusques et romaines"
cl010274284;cratère;"peintre de Naples 2585";"vers -340";"LL 60; K 265 bis; N 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010274274;cratère;"peintre d'Oxford 1945.73";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 256; ED 171; N 2730";"Département des Antiquités grecques, étrusques et romaines"
cl010274165;cratère;"peintre de la feuille de lierre";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 131; ED 156; N 2678";"Département des Antiquités grecques, étrusques et romaines"
cl010274282;cratère;Python;"vers -360";"K 264; ED 124; N 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010250903;lécythe;"peintre d'Icare";"vers -460";"CA 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010274275;cratère;"atelier d'Astéas et de Python";"vers -360";"K 257; ED 153; N 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010266020;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010252041;"lampe à deux becs";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4549; MNC 2228.?";"Département des Antiquités grecques, étrusques et romaines"
cl010260909;"cratère ; pyxis";"atelier de l'amphore d'Athènes 894";"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010274168;cratère;"groupe de Lagioia";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 134; MR 13; N 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010271153;"Tirage du couronnement en palmette d'acanthes (anthémion) d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1800 / 1885  (XIXe s. ap. J.-C.)";"Gy 0796";"Département des Antiquités grecques, étrusques et romaines"
cl010274173;cratère;"peintre de l'anabate";"vers -390";"K 14; ED 108; N 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010258303;"vase plastique ; œnochoé";;"-100 / 0  (Ie s. av. J.-C. [?])";"Br 4448; MNE 24";"Département des Antiquités grecques, étrusques et romaines"
cl010274163;cratère;"groupe de Lecce 660";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 129; ED 139; N 2656";"Département des Antiquités grecques, étrusques et romaines"
cl010274169;cratère;"peintre de la feuille de lierre";"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 136; ED 144; N 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010274262;cratère;Python;"vers -360";"K 243; ED 119; N 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010259394;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010416210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14204";"Département des Antiquités grecques, étrusques et romaines"
cl010280650;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 536";"Département des Antiquités grecques, étrusques et romaines"
cl010270378;cratère;;"-380 / -360  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 528; ED 98; N 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010274685;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"KLa 1";"Département des Antiquités grecques, étrusques et romaines"
cl010415741;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13735";"Département des Antiquités grecques, étrusques et romaines"
cl010266690;antéfixe;;"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 5154";"Département des Antiquités grecques, étrusques et romaines"
cl010266115;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010274598;cratère;"peintre de Stockholm 1999";"vers -380";"LL 45; K 6; N 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010274657;cratère;"groupe du peintre de Sisyphe = peintre de Sisyphe";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 7; ED 101; N 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010274259;cratère;"peintre du Louvre K 240";"vers -390";"K 240; ED 100; N 2686";"Département des Antiquités grecques, étrusques et romaines"
cl010274402;cratère;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 403; Cp 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010257886;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2717; ED 2857; INV 1122; N 5691 bis; N 5691.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250951;cratère;;"vers -330";"CA 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010411011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9005";"Département des Antiquités grecques, étrusques et romaines"
cl010270365;cratère;"peintre de Bendis";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"G 515; ED 99; N 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010274210;cratère;"peintre de Hoppin";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"K 18; MR 7; N 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010257006;collier;;;"Bj 592";"Département des Antiquités grecques, étrusques et romaines"
cl010265506;skyphos;"peintre cérétain de la villa Giulia";"-325 / -315  (4e quart IVe s. av. J.-C.)";"Cp 12858";"Département des Antiquités grecques, étrusques et romaines"
cl010274260;cratère;"peintre du Louvre K 240";"-390 / -380  (1e quart IVe s. av. J.-C.)";"K 241; ED 102; N 2693";"Département des Antiquités grecques, étrusques et romaines"
cl010271700;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010266069;arula;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010251965;kyathos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 2738; Cp 7244";"Département des Antiquités grecques, étrusques et romaines"
cl010274279;cratère;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 261; Cp 787";"Département des Antiquités grecques, étrusques et romaines"
cl010274320;amphore;"peintre de Naples 1778";"vers -340";"K 302; ED 562; N 2911";"Département des Antiquités grecques, étrusques et romaines"
cl010274405;cratère;"groupe falisque F";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 406; Cp 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010280651;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 537";"Département des Antiquités grecques, étrusques et romaines"
cl010266704;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 5178";"Département des Antiquités grecques, étrusques et romaines"
cl020036572;"Deux fenêtres superposées avec une volute du chœur de la basilique Santi Ambrogio e Carlo al Corso";"OPPENORD Gilles Marie";;"RF 35698, 69; vol.28, p.97";"Département des Arts graphiques"
cl010266433;antéfixe;;"-520 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010284066;"Antéfixe figurant une tête féminine nimbée émergeant d'une fleur de lotus";;"-530 / -500  (2e moitié VIe s. av. J.-C.)";"S 1095";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283662;œnochoé;;"-340 / -320  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"IS 202; N 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010279967;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010415701;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13695";"Département des Antiquités grecques, étrusques et romaines"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010262739;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 584";"Département des Antiquités grecques, étrusques et romaines"
cl010274474;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 474; Cp 914";"Département des Antiquités grecques, étrusques et romaines"
cl010256737;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 290";"Département des Antiquités grecques, étrusques et romaines"
cl010274478;œnochoé;"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 478; Cp 1163";"Département des Antiquités grecques, étrusques et romaines"
cl010308190;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6944.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256391;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 215; NIII 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010252108;arula;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 2611; S 6067";"Département des Antiquités grecques, étrusques et romaines"
cl010279968;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010291222;applique;;;"Br 3474; NIII 390; INV 604";"Département des Antiquités grecques, étrusques et romaines"
cl010255582;couvre-bouche;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Bj 104; MND 1076";"Département des Antiquités grecques, étrusques et romaines"
cl010279988;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010257870;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2697; ED 2852; INV 1117; N 5281";"Département des Antiquités grecques, étrusques et romaines"
cl010256533;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 230";"Département des Antiquités grecques, étrusques et romaines"
cl010253438;amphore;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2654; Br 2653; Br 2699; NIII 332; INV 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010266025;antéfixe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 4008";"Département des Antiquités grecques, étrusques et romaines"
cl010297658;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257498;muserolle;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1518; NIII 6; INV 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010251147;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"S 5070.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268109;aryballe;;"-650 / -640  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"MNB 1683; E 429";"Département des Antiquités grecques, étrusques et romaines"
cl010274446;œnochoé;"peintre cérétain du satyre frontal";"-335 / -325  (3e quart IVe s. av. J.-C.)";"K 447; Cp 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010257327;"élément de ceinture ; applique de vêtement";;"vers -630";"Bj 954";"Département des Antiquités grecques, étrusques et romaines"
cl010252830;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2237.2; MNE 80";"Département des Antiquités grecques, étrusques et romaines"
