ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010220750;"rivet, fragment";;;"CC 0861";"Service de l'Histoire du Louvre"
cl010398681;"clou, fragment ; rivet, fragment";;;"CN 24.288.002";"Service de l'Histoire du Louvre"
cl010392423;"clou, fragment ; rivet, fragment";;;"CN 3.138.022";"Service de l'Histoire du Louvre"
cl010395854;"tige fragment ; clou, fragment ; rivet, fragment";;;"CN 12.38; 8370";"Service de l'Histoire du Louvre"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010386096;"crochet ; crochet, fragment ; clou ; clou, fragment ; tige ; tige fragment ; rivet ; fiche, fragment";;;"CN 6.91";"Service de l'Histoire du Louvre"
cl010456240;"Liste sur fragment de papier ""consult. Mr. Rivet""";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 1997-16";"Musée national Eugène-Delacroix"
cl010179071;outil;;;"SB 5213";"Département des Antiquités orientales"
cl010398050;"clou, fragment ; penture, fragment";;;"CN 17.496";"Service de l'Histoire du Louvre"
cl010213544;poignard;;;"SB 12209; AS 11046";"Département des Antiquités orientales"
cl010213449;poignard;;;"AS 8133";"Département des Antiquités orientales"
cl010345711;"couteau ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010213567;poignard;;;"SB 12213";"Département des Antiquités orientales"
cl010443176;"objet indéterminé, fragment";;;"CN 9053; 10047";"Service de l'Histoire du Louvre"
cl010221231;"objet indéterminé, fragment";;;"CC 0917";"Service de l'Histoire du Louvre"
cl010443167;"objet indéterminé, fragment";;;"CN 22600; 9710";"Service de l'Histoire du Louvre"
cl010358299;"arme ; outil ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 2; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010405984;"vase, récipient, fragment ; verre creux, fragment ; verre à pied, fragment ; scorie ; clou, fragment ; objet indéterminé, fragment ; plaque, fragment ; élément de construction, fragment ; dalle, fragment ; reste animal, os";;;"CN 65.35";"Service de l'Histoire du Louvre"
cl010360039;"outil ; arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 1; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358300;"arme ; outil ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 6; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010360040;"outil ; arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 5; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010309166;arme;;;"Br 7057; Br 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010222314;"éventail, fragment";;;"CN 2411; 9042";"Service de l'Histoire du Louvre"
cl010443132;"manche, fragment";;;"CN 4439; 9190";"Service de l'Histoire du Louvre"
cl010289163;casque;;;"Br 1130.1; Cp 6835";"Département des Antiquités grecques, étrusques et romaines"
cl010145993;"plaquette ; incrustation de meuble";;;"AO 21281";"Département des Antiquités orientales"
cl010145992;"plaquette ; incrustation de meuble";;;"AO 21280";"Département des Antiquités orientales"
cl010151995;lame;;;"AO 27700; T 554";"Département des Antiquités orientales"
cl020504921;"Singe tenant un chien en laisse et un faucon";"Huet, Christophe";1741;"RF 51011, Recto";"Département des Arts graphiques"
cl010344391;"arme ; couteau";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14022;"Département des Antiquités grecques, étrusques et romaines"
cl010179558;plaquette;;;"SB 5738; AS 5436";"Département des Antiquités orientales"
cl010258528;statue;;"-300 / -250  (1e quart IIIe s. av. J.-C.)";"Br 7; NIII 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010292474;strigile;;;"Br 4555";"Département des Antiquités grecques, étrusques et romaines"
cl010151377;tube;;"-1200 / -1150  (Bronze récent III)";"AO 27047; MSK 72.123";"Département des Antiquités orientales"
cl010131316;couteau;;;"AM 1929";"Département des Antiquités orientales"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010155877;poignard;;"-3300 / -1150  (Bronze)";"AO 31754; RS 7.503";"Département des Antiquités orientales"
cl010309763;applique;;;"Br 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010237609;poignard;;"-2400 / -2300  (Paléo-élamite IB = Suse IV B)";"SB 12279; P 83";"Département des Antiquités orientales"
cl010293067;statuette;;;"Br 5147; NIII 409; INV 687";"Département des Antiquités grecques, étrusques et romaines"
cl010294011;"anse de Schnabelkanne";;;"Br 5997";"Département des Antiquités grecques, étrusques et romaines"
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290841;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.1; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010258178;miroir;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4212; MND 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010309006;miroir;;;"Br 6226; NIII.?; INV 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010257752;"anse d'œnochoé";;"-575 / -500  (2e quart VIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"Br 207; ED 3838; INV 829; N 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010258547;statuette;;;"Br 822; MNB 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010293700;"anse de vase";;;"Br 5727";"Département des Antiquités grecques, étrusques et romaines"
