ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010060854;"Les Sept Oeuvres de miséricorde";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1879; MR 1052";"Département des Peintures"
cl020618635;"Chaires de prédicateurs et œuvres de marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/230 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618637;"Chaires de prédicateurs et œuvres de marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/232 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618636;"Chaires de prédicateurs et œuvres de marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020590719;"Compte et autres annotations diverses ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl020618408;"Frontispice illustré : Œuvres d'architecture de Jean le Pautre Tome second";"LE PAUTRE Jean";1751;"L 397 LR/3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl010104659;"Cannette couverte : Jules César et les Oeuvres de la charité";"Hilgers, Hans";1578;"SN 474; SN 279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506943;"Trois voiliers et esquisse de deux autres";"Isabey, Eugène";1870;"RF 51730, 42";"Département des Arts graphiques"
cl020009097;"Etudes de la Vierge à l'Enfant, d'un prophète, et d'autres figures";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1717;"INV 6554, Recto; NIII 31955; vol.3, p.327";"Département des Arts graphiques"
cl020618677;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome troisième.";"LE PAUTRE Jean";1751;"L 397 LR/BIS2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618132;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome premier.";"LE PAUTRE Jean";1751;"L 396 LR/3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618407;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome second";"LE PAUTRE Jean";1751;"L 397 LR/2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618642;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618646;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/241 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020112478;"Coriolan supplié par sa mère et sa femme ; Deux autres versions du même...";"Perrier, François";;"RF 884, Recto; Inv. français, t. XIII B 1045; vol.19, p.72";"Département des Arts graphiques"
cl020618130;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome premier.";"LE PAUTRE Jean";1751;"L 396 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618643;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618644;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618645;"Nouvelles inventions pour faire les bancs des œuvres où se mettent les marguilliers";"LE PAUTRE Jean";1751;"L 397 LR/240 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020227728;"Femme agenouillée devant un vieillard assis entouré d'autres hommes";"Philippoteaux, Félix";;"RF 28453, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020507168;"Lavoir (?) devant une tour, d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 9";"Département des Arts graphiques"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020507169;"Esquisse d'un lavoir (?) devant une tour et d'autres bâtiments";"Isabey, Eugène";;"RF 51739, 10";"Département des Arts graphiques"
cl020507170;"Pagode et escalier devant d'autres bâtiments et des arbres";"Isabey, Eugène";;"RF 51739, 11";"Département des Arts graphiques"
cl020507319;"Deux voiliers et trois autres bateaux auprès d'une falaise";"Isabey, Eugène";;"RF 51745, 32";"Département des Arts graphiques"
cl020618678;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre architecte et dessinateur des bâtiments du roi";"LE PAUTRE Jean";1751;"L 397 LR/BIS3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618133;"Frontispice illustré : Oeuvres d'architecture de Jean le Pautre Dessinateur des bâtiments du Roi Tome premier";"LE PAUTRE Jean";1751;"L 396 LR/4 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020507323;"Le Cyclope, le Pluton, et d'autres navires ; détails d'un safran";"Isabey, Eugène";;"RF 51745, 36";"Département des Arts graphiques"
cl020507142;"Femme et enfant agenouillés ; femme assise et deux autres figures";"Isabey, Eugène";1847;"RF 51738, 28";"Département des Arts graphiques"
cl020590859;"Listes de comptes et autres annotations ; esquisses de figures à cheval";"Gros, Antoine-Jean Baron";"Vers 1799/1800";"RF 54925, 143; Inventaire Gros AJG 371";"Département des Arts graphiques"
cl020507404;"Trois-mâts tirant une salve d'artillerie auprès de sept autres bateaux";"Isabey, Eugène";;"RF 51746, 11";"Département des Arts graphiques"
