ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010294127;"pendant de harnais";;;"Br 6081; ED 3920; INV 2572; N 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010294129;"pendant de harnais";;;"Br 6083; INV 2571";"Département des Antiquités grecques, étrusques et romaines"
cl010294130;"pendant de harnais";;;"Br 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010294128;"pendant de harnais";;;"Br 6082; N 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010257381;"pendant de harnais";;;"Br 1038; ED 4883; INV 960; N 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010294203;"pendant de harnais";;;"Br 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010111015;"Pendant de harnais";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294160;"pendant de harnais";;;"Br 6105; ED 4099; INV 2046; N 6156";"Département des Antiquités grecques, étrusques et romaines"
cl010294204;"pendant de harnais";;;"Br 6145";"Département des Antiquités grecques, étrusques et romaines"
cl010258422;"pendant de harnais";;;"Br 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010294124;"pendant de harnais";;;"Br 6078";"Département des Antiquités grecques, étrusques et romaines"
cl010294205;"pendant de harnais";;;"Br 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010294206;"pendant de harnais";;;"Br 6147";"Département des Antiquités grecques, étrusques et romaines"
cl010289951;"pendant de harnais à crochet";;;"Br 2094; ED 4890; INV 1734; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010289086;"applique ; pendant de harnais";;;"Br 1031; ED 4103; N 6430";"Département des Antiquités grecques, étrusques et romaines"
cl010103466;"Pendant de harnais (?) quadrilobé : quadrupède";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
cl020024082;"Partie de harnais";"NEUVILLE Alphonse Marie de";;"RF 11440, 36; vol.23, p.166";"Département des Arts graphiques"
cl020040372;"Harnais et annotations";"BROWN John Lewis";;"RF 32230, 43; vol.27, p.144";"Département des Arts graphiques"
cl010331778;"Ornement de harnais";;"1800 / 1900  (XIXe siècle)";"AD 22268 a; UCAD 22268 a; A 22268 a";"Département des Arts de l'Islam"
cl010485707;"pendant de harnais ; ex-voto";;;"MAN 65754.b";"Département des Antiquités grecques, étrusques et romaines"
cl010331779;"Ornement de harnais";;"1800 / 1900  (XIXe siècle)";"AD 22268 b; UCAD 22268 b; A 22268 b";"Département des Arts de l'Islam"
cl010331780;"Ornement de harnais";;"1800 / 1900  (XIXe siècle)";"AD 22268 c; UCAD 22268 c; A 22268 c";"Département des Arts de l'Islam"
cl020224264;"Casque ; harnais ; jambière";"Chassériau, Théodore";;"RF 26082, 19; vol.25, p.265";"Département des Arts graphiques"
cl020228596;"Etude de harnais";"Vernet, Horace";;"RF 29155, Verso; vol.25, p.458";"Département des Arts graphiques"
cl010294159;"chaîne de harnachement ; pendant de harnais";;;"Br 6104; ED 3916; INV 2042; N 6532";"Département des Antiquités grecques, étrusques et romaines"
cl020033247;"Feuille d'études : ceinturons, harnais...";"Raffet, Denis-Auguste-Marie";;"RF 30108, Recto; vol.26, p.191";"Département des Arts graphiques"
cl010456751;"Harnais en cordelette tressée";Anonyme;"avant 1832";"MD 2002-246";"Musée national Eugène-Delacroix"
cl010456752;"Harnais en cordelette tressée";Anonyme;"avant 1832";"MD 2002-247";"Musée national Eugène-Delacroix"
cl010289910;"boucle de harnais";;;"Br 2046.b; Cp 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010289909;"contre boucle de harnais";;;"Br 2046.a; Cp 7033";"Département des Antiquités grecques, étrusques et romaines"
cl020233249;"Tête de cheval harnaché ; harnais (?)";"YVON Adolphe";;"RF 42604, 11; vol.31, p.189";"Département des Arts graphiques"
cl020224262;"Etude de jambières et harnais";"Chassériau, Théodore";;"RF 26082, 17; vol.25, p.265";"Département des Arts graphiques"
cl020003202;"Un harnais de cheval ; étude";"GHEYN Jacob II de";;"INV 2404, Recto; MI 344; NIII 35732; vol.1, p.402";"Département des Arts graphiques"
cl010421224;"Eléments en cuir provenant d'un harnais";;"1700 / 1800  (XVIIIe siècle)";"OA 7444 e 2; OA 7444 e";"Département des Arts de l'Islam"
cl020032542;"Boucle d'une étrivière ; élément de harnais (?)";"FORTUNY Mariano";;"RF 29855, 10; vol.26, p.116";"Département des Arts graphiques"
cl020132830;"Etude d'un harnais ; groupe de figures";"ANONYME FRANCAIS XIXè s";;"RF 22831, 3; vol.24, p.397";"Département des Arts graphiques"
cl020224263;"Etud de casque et de harnais";"Chassériau, Théodore";;"RF 26082, 18; vol.25, p.265";"Département des Arts graphiques"
cl010111467;"Pendant de harnais (?) garni d'une bélière : motif de 2 épées entrecroisées";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066881;"Intérieur, dit aussi Panoplies et harnais orientaux";"Giraud, Charles ; France";1861;"INV 20871";"Département des Peintures"
cl020142634;"Un cheval avec un harnais ; un maréchal ferrant ; note manuscrite";"Chapu, Henri";;"RF 23242, 15; vol.24, p.447";"Département des Arts graphiques"
cl010098319;"Pendentif quadrilobé ou pendant de harnais : femme trônant entre deux lions";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 3026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119096;figurine;;"224 / 677  (Sassanide)";"SB 22077; GS 4849";"Département des Antiquités orientales"
cl010122707;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19883; LONGPERIER 28; N III 2885; Pottier 38; LP 3508; N 8059";"Département des Antiquités orientales"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl010125866;figurine;;"-247 / 224  (Parthe)";"AO 13082 A";"Département des Antiquités orientales"
