ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094765;"Tête de saint Pierre de Vérone";"Italie Nord ; Italie";"1385 / 1400  (Fin du XIVe siècle)";"RF 2875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110001;"Assaut du défilé de Vérone";"Witte, Pieter de";;"INV 19857, Recto; NIII 8368; MA 7849; Primitifs des Pays-Bas P 678; vol.8, p.259";"Département des Arts graphiques"
cl020550076;"Vue des environs de Vérone";"LAURENT Pierre François";;"19574 LR/ Recto; 14124; vol.1, p.9";"Département des Arts graphiques"
cl020550077;"Ruines d'un temple près de Vérone";"LAURENT Pierre François";;"19575 LR/ Recto; 14125; vol.9, p.1";"Département des Arts graphiques"
cl020011035;"Meurtre de saint Pierre dominicain";"Bouzonnet-Stella, Antoine";;"INV 25034, Recto; NIII 10143; MA 9595; vol.10, p.235";"Département des Arts graphiques"
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl020015349;"Un pont sur l'Adige à Vérone";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3137, Recto; Campagnes d'Italie I 186; vol.20, p.82";"Département des Arts graphiques"
cl020001658;"Le meurtre de saint Pierre Dominicain";"CIRCIGNANI Nicolo";;"INV 1063, Recto; NIII 804; MA 790; vol.1, p.168";"Département des Arts graphiques"
cl020107260;"L'Assassinat de saint Pierre Martyre";"CALVAERT Dionys";;"INV 22478, Recto; NIII 8578; MA 8099; vol.9, p.316";"Département des Arts graphiques"
cl020003118;"Vieil homme, vu en buste, accoudé, tête de trois quarts (Guarino de Vérone?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1445";"INV 2336, Recto; MI 204; NIII 35592; vol.1, p.394";"Département des Arts graphiques"
cl020007928;"La mort de saint Pierre dominicain martyr";"Zuccaro, Federico";;"INV 5564, Recto; NIII 2266; MA 2187; vol.3, p.150";"Département des Arts graphiques"
cl020007879;"La mort de saint Pierre martyr";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5517.BIS, Recto; NIII 3385; MA 3208; vol.3, p.142";"Département des Arts graphiques"
cl020007878;"La mort de saint Pierre martyr";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5517, Recto; NIII 3385; MA 3208; vol.3, p.142";"Département des Arts graphiques"
cl010461741;"Avènement de Louis XVIII à Vérone, 8 juin 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Andrieu, Bertrand ; Jeuffroy, Romain-Vincent";"1800 / 1900  (XIXe siècle)";"OAP 2842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015347;"Une porte antique à Vérone";"ANONYME FRANCAIS XIXè s";;"RF 3135, Recto; Campagnes d'Italie I 187; vol.20, p.82";"Département des Arts graphiques"
cl010461707;"Avènement de Louis XVIII à Vérone, 8 juin 1795";"Marcassus, Jean-Pierre-Casimir, dit baron de Puymaurin ; Jeuffroy, Romain-Vincent ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2841";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095672;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 61";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102465;"Saint Pierre martyr à genoux, le crâne fendu par un coutelas";"ANONYME ITALIEN XVIIè s";;"INV 12326, Recto; NIII 1230; MA 1192; vol.6, p.45";"Département des Arts graphiques"
cl020107277;"Le martyre de saint Pierre le dominicain";"ANONYME ROMAIN XVIIè s";;"INV 22494, Recto; NIII 9879; MA 9337; vol.9, p.319";"Département des Arts graphiques"
cl010095673;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 62";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007134;"Vierge à L'Enfant en gloire, saint Pierre, saint Paul, et des anges";"Paolo Caliari, dit Veronese";;"INV 4816, Recto; NIII 3655; MA 3467; vol.3, p.29";"Département des Arts graphiques"
