﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020009334;"Vierge à l'Enfant";"Schedone, Bartolomeo";;"INV 6779, Recto; NIII 23761; MA 12589; vol.3, p.362";"Département des Arts graphiques";;"Grand format";
cl020503107;"Vierge à l'Enfant";"Le Sueur, Eustache";;"INV 30667, Recto";"Département des Arts graphiques";;"Petit format";
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) 92; vol.20, p.146";"Département des Arts graphiques";;"Petit format horizontal";
cl020003583;"Vierge à l'Enfant";"Salviati (Francesco de' Rossi, dit)";;"INV 2727, Recto; NIII 22953; MA 12584; Inventaire italien, t.I 127; vol.1, p.436";"Département des Arts graphiques";;"Petit format";
cl020003723;"Vierge à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1615/1616";"INV 6867, Recto; NIII 6072; MA 5651; vol.4, p.7";"Département des Arts graphiques";;"Petit format";
cl020104408;"Vierge à l'Enfant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 14143, Recto; NIII 25433; MA 12605; vol.6, p.361";"Département des Arts graphiques";;"Petit format";
cl020112024;"Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 463, Recto; HDLS 46; vol.19, p.42";"Département des Arts graphiques";;"Petit format";
cl020213302;"Vierge à l'Enfant";"La Hyre, Laurent de";;"INV 27481, Recto; NIII 10136; MA 9589; vol.11, p.299";"Département des Arts graphiques";;"Petit format";
cl020214673;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 35757, Recto; NIII 34918; MR Objets d'art 2592; Inventaire Courajod (1888) 99; vol.15, p.93";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl020009903;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 23982, Recto; NIII 14613; MA 12113; Guiffrey et Marcel 639; Inventaire Bouchardon 992; vol.10, p.82";"Département des Arts graphiques";;"Petit format";
cl020008455;"Vierge à l'Enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6069.A, Recto; NIII 1714; MA 1647; vol.3, p.241";"Département des Arts graphiques";;"Grand format";
cl020500325;"Vierge à l'Enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847.BIS, Recto; NIII 25652; MA 12607; vol.0";"Département des Arts graphiques";;"Petit format";
cl020217645;"Vierge à l'Enfant";"Delacroix, Eugène";;"RF 9910, Recto; vol.23, p.5";"Département des Arts graphiques";;"Grand format";
cl020002293;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 1641, Recto; NIII 604; MA 591; vol.1, p.265";"Département des Arts graphiques";;"Grand format";
cl020019889;"Vierge à l'Enfant";"ANONYME FRANCAIS XIXè s";;"RF 5281.15, Recto; vol.21, p.11";"Département des Arts graphiques";;"Réserve des grands albums, Album Lenoir Alexandre -3-, Folio 16, rapporté au recto";
cl020004050;"Vierge à l'Enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7148, Recto; NIII 7427; MA 6921; Inventaire italien, t. VII 608; vol.4, p.55";"Département des Arts graphiques";;"Petit format";
cl020564675;"Vierge à l'Enfant";"ALTDORFER Albrecht";;"L 23 LR/12 Recto; 8829";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -1-, L 23 LR, Folio 17, rapporté au recto";
cl020001759;"Vierge à l'Enfant";"DOSI Giovanantonio";;"INV 1156, Recto; NIII 718; MA 706; Inventaire italien, t.III 197; vol.1, p.182";"Département des Arts graphiques";;"Grand format";
cl020539087;"Vierge à l'Enfant";"ALTDORFER Albrecht";;"8183 LR/ Recto; 4242; vol.6, p.26";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020102185;"Vierge à l'Enfant";"NERONI Bartolommeo";;"INV 10038, Recto; NIII 21437; MA 12560; vol.5, p.46";"Département des Arts graphiques";;"Petit format";
cl020004752;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7805, Recto; NIII 5137; MA 4823; Inventaire italien, t. VII 182; vol.4, p.162";"Département des Arts graphiques";;"Petit format";
cl020000331;"Vierge à l'Enfant";"Beccafumi, Domenico";;"INV 287, Verso; NIII 1268; MA 1224; vol.1, p.46";"Département des Arts graphiques";;"Petit format";
cl020504791;"Vierge à l'Enfant et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 81";"Département des Arts graphiques";;"Réserve des petits albums, Album Cross Henri -9-, Folio 57, dessiné au recto";
cl020106082;"Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21376, Recto; NIII 28613; MA 12636; vol.9, p.118";"Département des Arts graphiques";;"Petit format";
cl020549822;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19306 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020549823;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19307 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
