ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340543;bateau;;;"ME 500";"Département des Antiquités égyptiennes"
cl010340544;bateau;;;"ME 1032; G 2481";"Département des Antiquités égyptiennes"
cl020014475;"Déchargement d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2263, Recto; Inv. français, t. XIII B 2304; vol.20, p.10";"Département des Arts graphiques"
cl020043812;"Bateau échoué";"Redon, Odilon";;"RF 40889, Recto; vol.30, p.237";"Département des Arts graphiques"
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573652;"Etude de bateau";"DENIS Maurice";1916;"RF 54562, 28";"Département des Arts graphiques"
cl020014478;"Hommes nus déchargeant un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2266, Recto; Inv. français, t. XIII B 2307; vol.20, p.10";"Département des Arts graphiques"
cl020573568;"Croquis de bateau";"DENIS Maurice";1914;"RF 54559, 44";"Département des Arts graphiques"
cl020214970;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Recto; vol.21, p.22";"Département des Arts graphiques"
cl020506380;"Le bateau-atelier";"Daubigny, Charles-François";;"RF 5328, Verso";"Département des Arts graphiques"
cl020036075;Bateau;"LEVY-DHURMER Lucien";;"RF 35508, 45; vol.28, p.75";"Département des Arts graphiques"
cl020505026;Bateau;"SIGNAC Paul";;"RF 50857, 36";"Département des Arts graphiques"
cl020036073;Bateau;"LEVY-DHURMER Lucien";;"RF 35508, 43; vol.28, p.75";"Département des Arts graphiques"
cl020131460;Bateau;"Boudin, Eugène";;"RF 21785, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020132091;Bateau;"Boudin, Eugène";;"RF 22265, Verso; vol.24, p.361";"Département des Arts graphiques"
cl020505022;Bateau;"SIGNAC Paul";;"RF 50857, 32";"Département des Arts graphiques"
cl020505053;Bateau;"SIGNAC Paul";;"RF 50857, 59";"Département des Arts graphiques"
cl020020593;Bateau;"Delacroix, Eugène";;"RF 6234, 11; vol.21, p.207";"Département des Arts graphiques"
cl020036077;Bateau;"LEVY-DHURMER Lucien";;"RF 35508, 47; vol.28, p.75";"Département des Arts graphiques"
cl020131398;Bateau;"Boudin, Eugène";;"RF 21741, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020023223;"Bateau et cannot ; mât";"Jongkind, Johan Barthold";1875;"RF 11137.BIS, Verso; vol.23, p.129";"Département des Arts graphiques"
cl020573671;"Deux études de bateau";"DENIS Maurice";1916;"RF 54562, 47";"Département des Arts graphiques"
cl020573670;"Etude de bateau (détail)";"DENIS Maurice";1916;"RF 54562, 46";"Département des Arts graphiques"
cl020214958;"Figures dans le bateau";"Daubigny, Charles-François";;"RF 5319, Recto; vol.21, p.21";"Département des Arts graphiques"
cl010103577;"Pochette bateau : tête de lion";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 437; DMRR 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014465;"Personnages entourant une femme descendant d'un bateau";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2253, Recto; Inv. français, t. XIII B 2294; vol.20, p.9";"Département des Arts graphiques"
cl020014464;"Femme descendant d'un bateau, entourée de personnages";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 2252, Recto; Inv. français, t. XIII B 2293; vol.20, p.9";"Département des Arts graphiques"
cl020511084;"Croquis à la plume d'un bateau à roues";"Delacroix, Eugène";;"A 720, Verso; Inventaire Autographes C 720";"Département des Arts graphiques"
cl020043750;"Bateau échoué à marée basse";"Redon, Odilon";;"RF 40832, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020043754;"Bateau échoué à marée basse";"Redon, Odilon";;"RF 40835, Recto; vol.30, p.233";"Département des Arts graphiques"
