ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020141386;Charrue;"Chapu, Henri";;"RF 23216, 9; vol.24, p.444";"Département des Arts graphiques"
cl020011228;"Une charrue";"CALLOT Jacques";;"INV 25109.BIS, Verso; NIII 15579; MA 12513; vol.10, p.253";"Département des Arts graphiques"
cl020506796;"Une charrue";"YVON Adolphe";;"RF 42515, 68";"Département des Arts graphiques"
cl020506798;"Une charrue";"YVON Adolphe";;"RF 42515, 70";"Département des Arts graphiques"
cl020041786;"Une charrue";"STEINLEN Théophile Alexandre";;"RF 33257, Recto; vol.27, p.266";"Département des Arts graphiques"
cl020506797;"Une charrue";"YVON Adolphe";;"RF 42515, 69";"Département des Arts graphiques"
cl020506800;"Une charrue";"YVON Adolphe";;"RF 42515, 72";"Département des Arts graphiques"
cl020506801;"Une charrue";"YVON Adolphe";;"RF 42515, 73";"Département des Arts graphiques"
cl020576405;"Soc de charrue";"OSBERT Alphonse";;"RF 54200.32, 32";"Département des Arts graphiques"
cl020035191;"Etude de charrue";"GAVARNI Paul";;"RF 31372, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020138659;"Deux hommes debout ; charrue";"Chapu, Henri";;"RF 23152, 22; vol.24, p.439";"Département des Arts graphiques"
cl020516909;"Les chevaux de charrue";"Potter, Paulus";1652;"1855 LR/ Recto; 14680";"Département des Arts graphiques"
cl020506799;"Une charrue ; deux outils";"YVON Adolphe";;"RF 42515, 71";"Département des Arts graphiques"
cl020115843;"Deux études de charrue arabe";"Montfort, Antoine Alphonse";;"RF 7435, Recto; Guiffrey et Marcel G 10998; vol.22, p.31";"Département des Arts graphiques"
cl020575233;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 44; vol.33, p.135";"Département des Arts graphiques"
cl020575236;"Etude de charrue avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 47; vol.33, p.135";"Département des Arts graphiques"
cl020123804;"Charrue arabe tirée par deux chevaux";"GUILLAUMET Gustave Achille";;"RF 15720, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020528200;"Charrue. Machine à battre les grains";"LAUNAY Robert de";;"5063 C/ Recto";"Département des Arts graphiques"
cl020575235;"Etude de charrue, vue de dessus";"DALOU Aimé Jules";1896;"RF 51874, 46; vol.33, p.135";"Département des Arts graphiques"
cl020022954;"Deux chevaux attelés à une charrue";"Jongkind, Johan Barthold";;"RF 10944, Verso; vol.23, p.111";"Département des Arts graphiques"
cl020129633;"Etudes de chevaux tirant une charrue";"Boudin, Eugène";;"RF 20380, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020518721;"Les deux chevaux près de la charrue";"Dujardin, Karel";1657;"3624 LR/ Recto; 13354";"Département des Arts graphiques"
cl020518722;"Les deux chevaux près de la charrue";"Dujardin, Karel";1657;"3625 LR/ Recto; 15606";"Département des Arts graphiques"
cl020575234;"Etude de charrue de profil avec cotes";"DALOU Aimé Jules";1896;"RF 51874, 45; vol.33, p.135";"Département des Arts graphiques"
cl020028640;"Etudes de figures et indications de couleurs ; charrue (?)";"Leprince, Auguste-Xavier";;"RF 13659, 25; vol.23, p.383";"Département des Arts graphiques"
cl020123805;"Etude de la partie supérieure d'une charrue arabe";"GUILLAUMET Gustave Achille";;"RF 15720, Verso; vol.24, p.59";"Département des Arts graphiques"
cl020023675;"Champ au crépuscule avec un homme poussant une charrue";"Millet, Jean Francois";"vers 1866/1867";"RF 11427, Recto; Guiffrey et Marcel G 10814";"Département des Arts graphiques"
cl020590252;"Médaille pour Henri IV : revers, un laboureur menant sa charrue";"Le Clerc, Sébastien";;"L 84 LR/2561 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020622635;"Défense d'atteler un bœuf et un âne à la charrue";"PINTZ Johann Georg";1734;"L 472 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010170245;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9575";"Département des Antiquités orientales"
cl020042858;"Figure allégorique montrant à trois hommes un paysan derrière sa charrue";"STEINLEN Théophile Alexandre";;"RF 34195, Recto; vol.27, p.389";"Département des Arts graphiques"
cl020109284;"Concert carnavalesque, études de casques, d'une charrue et de trois têtes";"Bosch, Hieronimus Van Aken";;"INV 19197, Verso; NIII 8277; MA 7775; Primitifs des Pays-Bas P 68; vol.8, p.139";"Département des Arts graphiques"
cl020123864;"Arabe labourant un champ avec une charrue tirée par deux chevaux";"GUILLAUMET Gustave Achille";;"RF 15777, Recto; vol.24, p.65";"Département des Arts graphiques"
