ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010073421;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043440;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073418;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073420;"décor architectural ; frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049157;"décor architectural ; frise ; fragments";;"395 / 641  (époque byzantine)";"AF 9264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073419;"frise ; décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 9264 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043383;"élément architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 4844; X 3316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043425;"éléments de décor ; fragment";;"395 / 641  (époque byzantine)";"AF 4916; X 3390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001340;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043435;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9281; E 12261 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049115;poutre;;"500 / 599  (époque byzantine)";"AF 4881; X 3355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043439;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9285";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043390;"frise ; deux fragments recollés";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4859 + AF 4905; AF 4905; AF 4859; X 3379; X 3332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043412;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4892 + AF 4895; X 3366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043409;"frise ; fragment";;"800 / 899  (époque islamique)";"AF 4895; X 3369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043395;"décor architectural ; poutre";;"500 / 599  (époque byzantine)";"AF 4868 + AF 4784; X 3341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051121;"poutre ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4784; X 3256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112346;"Matrice de sceau : Commune de Montefoscoli";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 694; MAT 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104005;"Matrice de sceau : Pierre Brun";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 755; MAT 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112334;"Matrice de sceau : Jacopo Taddeo";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 677; MAT 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112277;"Matrice de sceau : Jean d’Allainville";Anonyme;"1400 / 1500  (XVe siècle)";"MRR 589; MAT 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112404;"Matrice de sceau : Alice de Pusignan";Anonyme;"1300 / 1350  (1ere moitié du XIVe siècle)";"MRR 785; MAT 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112274;"Matrice de sceau : Friedrich Klefer.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 584; MAT 316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020569708;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/5 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569711;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/8 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569712;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/9 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569713;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/10 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569714;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/11 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569725;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/22 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569732;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/29 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569735;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/32 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569742;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/39 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569743;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/40 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569745;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/42 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569746;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/43 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569748;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/45 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569749;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/46 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569750;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/47 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569753;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/50 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569760;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/57 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569768;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/65 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569769;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/66 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569773;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/70 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569779;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/76 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569785;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/82 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569787;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/84 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569792;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/89 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569796;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/93 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569798;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/95 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569802;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/99 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569806;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/103 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569810;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/107 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569816;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/113 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569817;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/114 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569822;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/119 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569824;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/121 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569825;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/122 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569826;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/123 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569827;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/124 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569834;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/131 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569837;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/134 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569839;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/136 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569846;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/143 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569848;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/145 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569849;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/146 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569850;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/147 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569855;Untitled;"ANONYME FRANCAIS XVIè s";;"L 228 LR/152 Recto; vol.9, p.49";"Département des Arts graphiques"
