ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020030931;"Pan jouant de la flûte";"LAPARRA William";;"RF 14921, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020008925;"Athéna jette la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412.BIS, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020008928;"Mercure assis, cassant la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6415, Recto; NIII 4566; MA 4292; vol.3, p.303";"Département des Arts graphiques"
cl020101446;"Amour volant portant la flûte de Pan";"Santi, Raffaello, dit Raphaël";;"INV 4206, Recto; NIII 25952; MA 12610; vol.2, p.210";"Département des Arts graphiques"
cl020008924;"Athéna joue de la flûte de Pan";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6412, Recto; NIII 4611; MA 4336; vol.3, p.303";"Département des Arts graphiques"
cl020008929;"Mercure offrant la flûte de Pan à Minerve";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6415.BIS, Recto; NIII 4566; MA 4292; vol.3, p.303";"Département des Arts graphiques"
cl020011985;"Pan jouant de la flûte devant trois nymphes";"Coypel, Antoine";;"INV 25834, Recto; NIII 13734; MA 11027; Guiffrey et Marcel G 3039; vol.10, p.386";"Département des Arts graphiques"
cl020010067;"Amour volant portant la flûte de Pan";"Bouchardon, Edme";"Vers 1727/1730";"INV 24147, Recto; NIII 14778; MA 12278; Guiffrey et Marcel G 697; vol.10, p.104";"Département des Arts graphiques"
cl010095190;"Pan jouant de la flûte";"Francin, Guillaume ; France";1787;"RF 4391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020543980;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13587 LR/ Recto; 634; vol.7, p.28";"Département des Arts graphiques"
cl020543979;"Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"13586 LR/ Recto; 11852; vol.7, p.28";"Département des Arts graphiques"
cl020531924;"Faune tenant une flûte de Pan";"MELLAN Claude";1671;"1321 C/ Recto";"Département des Arts graphiques"
cl020000497;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.1, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 464; vol.1, p.56";"Département des Arts graphiques"
cl020000499;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.3, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 466; vol.1, p.56";"Département des Arts graphiques"
cl020000500;"Jeune satyre jouant de la flûte de pan";"BELLA Stefano della";;"INV 320.4, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 467; vol.1, p.56";"Département des Arts graphiques"
cl020517830;"Le jeune Pan jouant de la flûte";"BOLSWERT Schelte Adams";;"2728 LR/ Recto; 332a";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020524704;"Un amour tenant une flûte de Pan";"AUDRAN Gérard";;"560 C/ Recto";"Département des Arts graphiques"
cl020008299;"Jeune homme nu assis, jouant de la flûte de Pan, et étude d'un genou";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 5923, Recto; NIII 4437; MA 4190; Inventaire italien, t.I U 9; vol.3, p.214";"Département des Arts graphiques"
cl020030930;"Figure nue, assise, portant une flûte de Pan à ses lèvres";"LAPARRA William";;"RF 14920, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020209296;"Homme nu assis jouant de la flûte de Pan";"Natoire, Charles-Joseph";;"INV 31429, Recto; NIII 31258; vol.13, p.74";"Département des Arts graphiques"
cl020000057;"Etudes de Pan, de satyre, de vasque de fontaine";"Tribolo, Niccolo";;"INV 49, Verso; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020000498;"Jeune satyre jouant de la flûte de pan, de profil";"BELLA Stefano della";;"INV 320.2, Recto; NIII 15946; MA 12520; Inventaire italien, t.II V 465; vol.1, p.56";"Département des Arts graphiques"
cl020031114;"Jeune homme, assis, soufflant dans une flûte de Pan";"BARRIAS Félix Joseph";;"RF 15097, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020142695;"Un homme, assis, jouant de la flûte de Pan";"Chapu, Henri";;"RF 23242, 74; vol.24, p.447";"Département des Arts graphiques"
cl020142696;"Un homme, assis, jouant de la flûte de Pan";"Chapu, Henri";;"RF 23242, 75; vol.24, p.447";"Département des Arts graphiques"
cl020507442;"Croquis, jeune homme nu assis (avec flûte de pan ?)";"Degas, Edgar";;"RF 43125, 11";"Département des Arts graphiques"
cl020561194;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13163 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561195;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13164 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561196;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13165 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561197;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13166 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020561198;"Marsyas ou Pan enseignant la flûte à Olympe";"Castiglione, Giovanni Benedetto";;"13167 LR/ Recto; 10735; vol.5, p.23";"Département des Arts graphiques"
cl020008926;"Marsyas tirant la flûte de l'eau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527";"INV 6413, Recto; NIII 4608; MA 4333; vol.3, p.303";"Département des Arts graphiques"
cl020209908;"Apollon et Pan ou Apollon donnant à Marsyas une leçon de flute ?";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 32567, Recto; NIII 2160; MA 2087; Inv. français, t. XIII B 1935; vol.13, p.269";"Département des Arts graphiques"
cl020201216;"Marteau de porte formé par deux têtes de faune, avec une flûte de Pan";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11172, Recto; NIII 8021; MA 7527; vol.5, p.248";"Département des Arts graphiques"
cl020101714;"Faune, assis, vu de dos, jouant de la flûte de Pan";"Zuccaro, Federico";;"INV 4465, Recto; NIII 25114; MA 12602; vol.2, p.251";"Département des Arts graphiques"
cl020576872;"Sujet orné de paysages : Pan apprenant à Mercure à jouer de la flûte";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/68 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010257553;"couvercle de miroir ; fond de miroir";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 1710.2; Br 1710.1; MNC 1286";"Département des Antiquités grecques, étrusques et romaines"
cl020140775;"Un homme assis sur un haut socle jouant de la flûte de Pan";"Chapu, Henri";;"RF 23208, 96; vol.24, p.443";"Département des Arts graphiques"
cl020205603;"Education musicale de Dyonisos";"ANONYME ITALIEN fin XVIIè s";;"INV 18105, Recto; NIII 33791; vol.7, p.481";"Département des Arts graphiques"
cl020111549;"Jeune homme enlaçant une bacchante, avec un enfant et un faune jouant de la flûte de Pan.";"ANONYME FRANCAIS XVIIIè s";;"RF 24, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020004106;"Polyphème nu, assis, tenant une flûte de Pan, et deux figures plus petites";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7196, Recto; NIII 5442; MA 5088; Inventaire italien, t. VII Q 528; vol.4, p.63";"Département des Arts graphiques"
cl010035811;"élément architectural ; colonne";;"0 / 99  (Méroïtique classique)";"E 11522";"Département des Antiquités égyptiennes"
cl020136599;"Un faune jouant de la flûte de Pan, et une nymphe appuyés sur un hermès";"Chapu, Henri";;"RF 23104, 42; vol.24, p.435";"Département des Arts graphiques"
cl010122499;statue;;"-300 / -100  (Hellénistique)";"AM 1165; Hermary, 1989, n° 621";"Département des Antiquités orientales"
cl010010993;figurine;;"-30 / 395  (époque romaine)";"E 20819; MG 3320";"Département des Antiquités égyptiennes"
cl010119300;figurine;;"-300 / -100  (Hellénistique [?])";"AO 16957; L.396";"Département des Antiquités orientales"
cl010034433;"figurine grotesque";;"-30 / 299  (époque romaine)";"E 27421";"Département des Antiquités égyptiennes"
cl010005771;figurine;;"-30 / 395  (époque romaine)";"E 20710; MG 3211";"Département des Antiquités égyptiennes"
cl010438216;"bas-relief ; panneau";"Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3670; HL MOUL 0013; (Bresc) Pan. 07";"Service de l'Histoire du Louvre"
cl010117563;"Groupe sculpté : Un satyre, une nymphe et un enfant ivre, dit Marsyas et dryade ou la Punition de Pan";;"1500 / 1515  (Début du XVIe siècle)";"OA 8275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617705;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le bandeau illustrant « Le Chevrier »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55047, Recto";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020014493;"Femme nue, vue de dos, de trois quarts à gauche";"Puvis de Chavannes, Pierre";"vers 1886/1889";"RF 2281, Recto; Inv. français, t. XIII B 2210; vol.20, p.11";"Département des Arts graphiques"
cl020013292;"Tête d'enfant, de face, regardant vers la gauche : l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 34276, Recto; NIII 34408; vol.14, p.153";"Département des Arts graphiques"
cl020100695;"Le supplice de Marsyas";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3487, Recto; NIII 1889; MA 1817; vol.2, p.96";"Département des Arts graphiques"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010116380;"Candélabre à huit lumières, d'une paire (avec OA 5319), d'un ensemble de quatre (OA 5316 à 5319)";;"vers 1801";"OA 5318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181091;figurine;;"-305 / 224  (Séleucide)";"SB 8116; N 375";"Département des Antiquités orientales"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl020534678;"PL 482 C : Statues antiques de l'Europe : Apollon (3 statues) PL 482 D : Statues antiques de l'Europe : Prométhée ; Apollon berger ; Narcisse PL 716 C : Statues antiques de l'Europe : Faune jouant de la flûte ; Faune dansant (vu de face et de dos) PL 716 D : Statues antiques de l'Europe : Faune (2 statues) ; Pan et Apollon ; Suivant de Bacchus";"PERONARD Melchior";;"10103 C/ Recto; 7915";"Département des Arts graphiques"
cl010099354;Tabatière;"Chodowiecki, Daniel Nikolaus";"vers 1850";"OA 6766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438190;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1856 / 1861  (2ème moitié du XIXe siècle)";"RFML.HL.2019.0.1.3678; HL MOUL 0043";"Service de l'Histoire du Louvre"
