ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090626;"Jeune fille de profil à droite";"France ; Préault, Auguste";"1800 / 1900  (XIXe siècle)";"ENT 2002.13; MEDOR 1194";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092805;Virgile;"Préault, Auguste ; France ; Eck et Durand";1853;"RF 3; MI 4; N 15787";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092806;"Dante Alighieri (1265-1321) poète";"Préault, Auguste ; France ; Eck et Durand";1852;"RF 4; MI 5; N 15788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093574;Delacroix;"Préault, Auguste ; France";1864;"RF 1564";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093611;"Alphonse David";"Préault, Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 1213";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093612;"Sara Stephann";"Préault, Auguste ; France";1832;"RF 1214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093613;"Arthur de Beauvoisy";"Préault, Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 1215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093614;"Christophe Pittermann";"Préault, Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 1216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093615;"Jean-Barthélemy Haureau";"Préault, Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 1217";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094282;"Macquet dit aussi portrait d'homme âge dit à tort Préault père";"Préault, Auguste ; France";1834;"RF 2149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094288;"Le docteur Devarennes";"Préault, Auguste ; France";1838;"RF 2190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095009;Ophélie;"Préault, Auguste ; Thiébaut et fils ; France";"1842 / 1876  (3e quart du XIXe siècle)";"RF 3641";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095033;"Le Silence";"Préault, Auguste ; France";"vers 1842";"RF 3692";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095034;"Paul Huet (1804-1869) peintre";"Préault, Auguste ; France";1869;"RF 3693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095128;"Macquet dit aussi portrait d'homme âge dit à tort Préault père";"Préault, Auguste ; France";1834;"RF 4057";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095214;"Fragment de jambe (la guerre)";"Préault, Auguste ; France";1857;"RF 4145 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095616;"Clémence Isaure";"Préault, Auguste ; France ; Thiébaut, Victor";1854;"RF 4723; ENT 2004.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010456739;"Portrait d'un homonyme d'Eugène Delacroix";"Préault, Auguste";1836;"MD 2011-7";"Musée national Eugène-Delacroix"
cl020031835;"Médaillon d'Eugène Delacroix";"Préault, Auguste";1864;"RF 29751, Recto; Inv. français, t. XIII B 1976; vol.26, p.103";"Département des Arts graphiques"
cl020037496;"Le Fantôme de son père apparaissant à Hamlet";"Préault, Auguste";"vers 1866";"RF 36104, Recto; Inv. français, t. XIII B 1977; vol.28, p.148";"Département des Arts graphiques"
cl020124054;"Stèle funéraire dans un cimetière, la nuit";"Préault, Auguste";1869;"RF 15962, Recto; Inv. français, t. XIII B 1974; vol.24, p.86";"Département des Arts graphiques"
cl020132976;"La Danse des fils d'Alcinoüs";"Préault, Auguste";;"RF 22888, Recto; Inv. français, t. XIII B 1975; vol.24, p.407";"Département des Arts graphiques"
cl020503379;Danseurs;"Préault, Auguste";;"RF 22888, Verso";"Département des Arts graphiques"
