ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153801;"bague ; cachet ; bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 29395";"Département des Antiquités orientales"
cl010143149;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 18319; M. 819";"Département des Antiquités orientales"
cl010179511;"bague ; bague cachet";;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 5689; AS 10741";"Département des Antiquités orientales"
cl010154688;"bague cachet ; bague";;"-700 / -500  (Punique)";"AO 3038";"Département des Antiquités orientales"
cl010170821;"bague cachet";;"224 / 677  (Sassanide)";"AOD 270; CCO D 199; Gyselen 1993, 30.E.73; Gignoux 1978, 6.91";"Département des Antiquités orientales"
cl010142168;"bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 17420; RS 6.252";"Département des Antiquités orientales"
cl010170268;"bague ; cachet ; bague cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9598";"Département des Antiquités orientales"
cl010170265;"bague ; cachet ; bague cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 9595";"Département des Antiquités orientales"
cl010143107;"bague ; bague cachet";;;"AO 18579; RS 7.015";"Département des Antiquités orientales"
cl010147224;"bague ; cachet";;;"AO 22490";"Département des Antiquités orientales"
cl010142229;"bague ; cachet";;;"AO 17480; RS 6153";"Département des Antiquités orientales"
cl010138560;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13947";"Département des Antiquités orientales"
cl010142170;"bague ; cachet";;;"AO 17422; RS 6382";"Département des Antiquités orientales"
cl010147442;"bague ; cachet";;"0 / 324  (Romain Impérial)";"AO 22764";"Département des Antiquités orientales"
cl010166422;"bague cachet";;"-800 / -100  (Phénicien)";"AO 5774; Ledrain 1888, 350";"Département des Antiquités orientales"
cl010147438;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22760; ODF 136";"Département des Antiquités orientales"
cl010136151;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11427";"Département des Antiquités orientales"
cl010147503;"bague ; bague cachet";;"-200 / 0  (Hellénistique)";"AO 22750";"Département des Antiquités orientales"
cl010142120;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 17367; RS 6.412";"Département des Antiquités orientales"
cl010147440;"bague ; cachet";;;"AO 22762; KLN 66";"Département des Antiquités orientales"
cl010174422;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11427 BIS";"Département des Antiquités orientales"
cl010147434;"bague ; cachet";;"-333 / -30  (Hellénistique)";"AO 22757";"Département des Antiquités orientales"
cl010147510;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 22770; ODF 145";"Département des Antiquités orientales"
cl010149914;"bague ; cachet";;"-1200 / -1180  (2e moitié IIe mill av. J.-C.)";"AO 25255";"Département des Antiquités orientales"
cl010170266;"bague ; cachet";;"638 / 1096  (Islamique [?])";"AO 9596";"Département des Antiquités orientales"
cl010181758;"bague cachet";;;"SB 8998";"Département des Antiquités orientales"
cl010143883;"bague ; bague cachet";;;"AO 19121; RS 8364";"Département des Antiquités orientales"
cl010181760;"bague cachet";;;"SB 9000";"Département des Antiquités orientales"
cl010143747;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 19041 A; M. 1237";"Département des Antiquités orientales"
cl010149913;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25253";"Département des Antiquités orientales"
cl010183807;"bague cachet";;;"SB 11105";"Département des Antiquités orientales"
cl010181759;"bague cachet";;;"SB 8999";"Département des Antiquités orientales"
cl010130142;"bague ; cachet";;"-1100 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 22369";"Département des Antiquités orientales"
cl010181762;"bague cachet";;;"SB 9002";"Département des Antiquités orientales"
cl010156662;"bague ; amulette ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3245 C; CCO Γ. 10";"Département des Antiquités orientales"
cl010146875;"bague cachet";;"224 / 677  (Sassanide)";"AOD 267; CCO D 238";"Département des Antiquités orientales"
cl010123040;"bague ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 9599";"Département des Antiquités orientales"
cl010130334;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25251";"Département des Antiquités orientales"
cl010183806;"bague cachet";;;"SB 11104";"Département des Antiquités orientales"
cl010130335;"bague ; cachet";;"-1200 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25252";"Département des Antiquités orientales"
cl010169782;"scarabée ; cachet ; bague ; bague cachet";;"-2000 / -1700  (Bronze moyen II)";"AO 9094";"Département des Antiquités orientales"
cl010146087;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21375";"Département des Antiquités orientales"
cl010142109;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 17356";"Département des Antiquités orientales"
cl010136150;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11426";"Département des Antiquités orientales"
cl010142028;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 17261; RS 5.110";"Département des Antiquités orientales"
cl010139569;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 14730";"Département des Antiquités orientales"
cl010139570;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 14731";"Département des Antiquités orientales"
cl010139571;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 14732";"Département des Antiquités orientales"
cl010130336;"bague ; cachet";;"-1200 / -1180  (2e moitié IIe mill av. J.-C.)";"AO 25254";"Département des Antiquités orientales"
cl010146819;"bague ; cachet";;"224 / 677  (Sassanide)";"AO 22488";"Département des Antiquités orientales"
cl010146086;"bague ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21374";"Département des Antiquités orientales"
cl010123039;"bague ; cachet";;"-1400 / -1300  (Hittite impérial)";"AO 22771";"Département des Antiquités orientales"
cl010149732;"scarabée ; bague ; bague cachet";;;"AO 25055";"Département des Antiquités orientales"
cl010144074;"scarabée ; bague ; bague cachet";;"-1400 / -1200  (Bronze récent II)";"AO 19312; RS 8.871";"Département des Antiquités orientales"
cl010167898;"bague ; cachet ; intaille";;"-500 / -1  (2e moitié Ie mill av. J.-C. [?])";"AO 7199; CCO A. 1221";"Département des Antiquités orientales"
cl010167901;"bague ; cachet ; intaille";;"-63 / 324  (Romain Impérial [?])";"AO 7200; CCO A. 1224";"Département des Antiquités orientales"
cl010180087;"bague ; cachet";;"-1500 / -1100  (Médio-élamite)";"SB 6280; K 411";"Département des Antiquités orientales"
cl010370288;"intaille ; bague cachet";;"224 / 677  (Sassanide)";"AOD 301; CCO D 296";"Département des Antiquités orientales"
cl010180055;"bague ; cachet";;"-1500 / -1100  (Médio-élamite)";"SB 6246; H 413";"Département des Antiquités orientales"
cl010181763;"bague cachet";;;"SB 9003; GMIS 285 D";"Département des Antiquités orientales"
cl010181767;"bague cachet";;;"SB 9007; GMIS 285 C";"Département des Antiquités orientales"
cl010166533;"bague ; cachet ; intaille ; 2";;"0 / 324  (Romain Impérial)";"AO 5873; CCO R. 8; Ph 352";"Département des Antiquités orientales"
cl010131582;"scarabée ; cachet ; bague cachet";;"-1600 / -1050  (Chypriote récent)";"AM 2206";"Département des Antiquités orientales"
cl010151406;"bague ; cachet ; sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 27073; S 1727";"Département des Antiquités orientales"
cl010255635;"bague ; sceau";;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1093; NIII 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010180544;cachet;;"-539 / -330  (Achéménide)";"SB 6907";"Département des Antiquités orientales"
cl010166531;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5871; CCO R. 7; Ph 359";"Département des Antiquités orientales"
