ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010038097;"fleur de lotus blanc ; débris";;;"N 1409";"Département des Antiquités égyptiennes"
cl010042087;plat;;"300 / 499 (?)  (époque byzantine [?] ; Bas Empire [?])";"E 15440; AF 5091; AF 5092; AF 5093; AF 5094; AF 5095; AF 5100; AF 5112; AF 5098; AF 5099; M. 5467; AF 5111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010299251;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 1096; Elé 562";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010281770;œnochoé;"manière du peintre de Berlin 2268";"vers -500";"MNE 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010274865;lécythe;"potier Diosphos ; side-palmette lekythoi";"vers -480";"MNC 650; L 32";"Département des Antiquités grecques, étrusques et romaines"
cl010008491;simulacre;;;"E 14363";"Département des Antiquités égyptiennes"
cl010254446;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 404; Elé 271";"Département des Antiquités grecques, étrusques et romaines"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010261278;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010154618;pendentif;;"-700 / -500  (Punique)";"AO 3030";"Département des Antiquités orientales"
cl010287359;amphore;;"-600 / -500  (VIe s. av. J.-C.)";"S 7271";"Département des Antiquités grecques, étrusques et romaines"
cl010285268;hydrie;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 3963";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010259099;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1142; CA 4175";"Département des Antiquités grecques, étrusques et romaines"
cl010274878;œnochoé;"peintre de la croix de lotus";"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010269532;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 22; F 124; N 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010254608;lécythe;"beldam class";"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 476; Elé 340";"Département des Antiquités grecques, étrusques et romaines"
